"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","anderson silva","#2V98J8JQ2","Leider",7732,3866
2,0,0,"Challenger II","&lt;#G@BI_M|NE#&gt;","#LG90CPJ2","Lid",5557,2778
3,0,0,"Challenger II","adri","#R9UPPRQ","Oudste",5523,2761
4,0,0,"Challenger I","CarlosCH","#2CR9CVGGV","Lid",5200,2600
5,0,0,"Arena 12","supercell","#2C92PQL22","Co-leider",3930,1965
6,0,0,"Arena 12","madorba","#YUQLY2YPJ","Lid",4001,2000
7,0,0,"Arena 12","VectorGhost7...","#8L9YGP0UR","Lid",4001,2000
8,0,0,"Arena 12","3r1ck.bygs","#908LLL9LC","Lid",4001,2000
9,0,0,"Arena 12","mateus","#PG9VCG9YG","Lid",4001,2000
10,0,0,"Arena 12","gustavo17","#8Y0RUC9Q","Lid",4001,2000
