"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,0,"Royal Champion","Jordan","#JYYUY8R9","Chef adjoint",9000,4500
2,142,200,"Grand Champion","meef curd","#ULRQQRCLV","Chef adjoint",8500,4250
3,0,0,"Master III","Zeb","#RCJQU9RPY","Membre",7530,3765
4,98,124,"Master II","yeetapple","#L92L2QLQY","Chef adjoint",7285,3642
5,42,0,"Master II","bigbootymya","#GJU8GGV9G","Membre",7124,3562
6,0,0,"Master I","U B DA BOMB","#8CLYVCV0P","Membre",6732,3366
7,114,140,"Master I","BBattle6","#PGPGY0QQP","Chef",6703,3351
8,58,0,"Master I","Papyrus uwu","#8CQU09YYU","Membre",6698,3349
9,0,0,"Master I","GINGER","#8PC22QY2","Chef adjoint",6696,3348
10,0,0,"Master I","Hi","#LL9R289U","Membre",6666,3333
11,55,40,"Master I","stakko","#Y0QC2YR8U","Membre",6597,1649
12,16,170,"Challenger III","Gwvl10","#8ULG9JG9G","Membre",6264,1566
13,0,0,"Challenger III","bennetxia8","#P92RP8L8P","Membre",6228,1557
14,86,20,"Challenger III","kr","#LLQ0PPYGY","Membre",6154,1538
15,0,0,"Challenger III","princesspookie","#LJLV9J9J8","Chef adjoint",6123,1530
16,0,0,"Challenger III","ohhhhshane","#P2URLVR98","Membre",6030,1507
17,0,0,"Challenger II","wot m8","#8G0GUCPLR","Membre",5882,1470
18,0,0,"Challenger II","Aksmoove","#9CY9Q8UV","Membre",5864,1466
19,0,0,"Challenger II","Despot","#YGJYY9L8V","Membre",5833,1458
20,26,20,"Challenger II","Drason","#2YGGP2PP","Membre",5818,1454
21,0,0,"Challenger II","Glitterfairy","#LVCCVJ8JV","Aîné",5736,688
22,0,0,"Challenger II","MrDubU","#YY9YJ00","Membre",5681,681
23,0,0,"Challenger II","Fleain","#YL0GU8CJC","Membre",5665,679
24,0,0,"Challenger II","xPREDICTIONx","#9U2JJR0Y","Membre",5645,677
25,0,0,"Challenger II","princeJ","#8LU9QGU8L","Membre",5584,670
26,190,201,"Challenger II","ezwinz","#U0QGRVLVJ","Chef adjoint",5534,664
27,0,0,"Challenger I","x2 fleez","#RP99GPGPL","Membre",5443,653
28,0,0,"Challenger I","ihwan.A","#LY2QJU2YG","Membre",5331,639
29,0,0,"Challenger I","eric","#P9L98GLP","Membre",5315,637
30,0,0,"Challenger I","koolkid","#GLRJC82PC","Aîné",5296,635
31,0,0,"Challenger I","Legendary","#80VCRUYG","Membre",5125,512
32,0,0,"Challenger I","D-Klein","#8JQVVJ020","Membre",5124,512
33,0,0,"Challenger I","DERIVA","#GC2LV08VJ","Membre",5109,510
34,0,0,"Challenger I","我が拳は我流","#RYC28G9U","Membre",5016,501
35,0,0,"Arène 14","pony","#8GYLVLVGR","Membre",4867,486
36,0,0,"Arène 14","xCLASHx","#8G2QLPQR","Membre",4705,470
37,0,0,"Arène 14","Pacc","#PJYRCCGPV","Membre",4626,462
38,24,0,"Arène 13","Turbulence92","#U80YG8PUJ","Membre",4454,445
39,0,0,"Arène 13","Wh0Tj","#8QJR00G82","Membre",4328,432
40,0,0,"Arène 13","daddylonglegz","#GYPPYVUYV","Membre",4200,420
41,0,0,"Arène 12","Nerf miner","#C9CLPQJV9","Membre",3922,117
42,0,0,"Arène 12","smurf","#QQY22R8LU","Membre",3860,115
43,0,0,"Arène 11","joeeo","#U2JPJQ280","Chef adjoint",3441,103
