"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,224,167,"Champion","JuaniCisneros12","#2QCYV0J2L","Chef",8087,4043
2,0,0,"Master III","Romancho1","#LGY09RJC","Membre",7644,3822
3,10,116,"Master II","jesse pinkman","#9RVLJQ809","Chef adjoint",7003,3501
4,232,500,"Master I","Facu","#2PY0U9J9Q","Chef adjoint",6958,3479
5,32,30,"Master I","ismael.pro","#QGCUG0YJR","Membre",6854,3427
6,180,220,"Master I","Rodri9","#2892CRU29","Membre",6793,3396
7,382,290,"Master I","ELNOBA","#R2QCYQRG","Membre",6743,3371
8,428,40,"Master I","El Loco Abreu","#YLUYR9JQY","Membre",6510,3255
9,20,0,"Challenger III","Pequeño Teso","#2JC9VCQJQ","Membre",6407,3203
10,0,0,"Challenger III","TinchoCarp","#299G8P8P8","Membre",6151,3075
11,0,0,"Challenger III","☆BUO☆","#29PUGJC0P","Chef adjoint",6060,1515
12,0,0,"Challenger III","ΨĞØЛ∑∆∆∆Ω","#20J9UCYQV","Membre",6029,1507
13,0,0,"Challenger I","Elcastro","#89JUCLQYV","Membre",5253,1313
14,0,0,"Challenger I","benja","#VRJ9CY8VL","Membre",5030,1257
15,0,0,"Arène 14","sopa do macaco","#9P9R99YYY","Membre",4921,1230
16,54,50,"Arène 11","mr karki","#VQUV29YP0","Membre",3491,872
17,237,408,"Arène 10","Combatiente","#VRRLL9PJP","Membre",3202,800
18,0,0,"Arène 10","gonzaa","#UGUQ0QR22","Membre",3027,756
19,0,0,"Arène 10","nico17","#VP8G802VY","Membre",3000,750
20,0,0,"Arène 9","hola","#UV88JLYCP","Membre",2892,723
21,154,0,"Arène 9","MYTEAM","#UU2VCLC28","Membre",2784,334
22,102,130,"Arène 9","IAN✓","#JYJGYPV29","Membre",2693,323
23,268,380,"Arène 9","XX YOYI OP","#202P20VYCC","Membre",2689,322
24,0,0,"Arène 9","Abelito","#UQ8R8YC0G","Membre",2600,312
25,10,0,"Arène 8","vixo","#VY9QG0LV2","Membre",2362,283
26,0,0,"Arène 8","fflucas24","#JJUVJC08L","Membre",2302,276
27,10,0,"Arène 7","lauty","#VQYYLUCJU","Membre",2263,271
28,0,0,"Arène 7","TIZIANO BRO 10","#CCYPJLJP9","Membre",2197,263
29,0,0,"Arène 7","04","#VCJ8PCG8Q","Membre",2142,257
30,0,0,"Arène 7","lisandropitonxx","#U2UPYVU9V","Membre",2122,254
31,0,0,"Arène 7","kakashi","#GV0888JC0","Membre",2068,206
32,0,0,"Arène 6","el chinito","#U8U20L000","Membre",1874,187
33,0,20,"Arène 6","GG","#ULYLR0JYY","Membre",1806,180
34,0,0,"Arène 6","TITO","#JQ9VVP899","Membre",1731,173
35,0,0,"Arène 5","franco","#UUYLC2YQ9","Membre",1563,156
36,0,0,"Arène 5","ESTEBAN","#VCCJYGCUV","Membre",1429,142
37,0,0,"Arène 5","bastianherrea","#UQLR99CQV","Membre",1404,140
38,0,0,"Arène 5","franfran","#YP29V828U","Membre",1383,138
39,22,0,"Arène 4","jfkkiller","#UGPRUJ8VR","Membre",1210,121
40,6,20,"Arène 4","Santinoplus","#VJLL0JG8J","Membre",1030,103
41,0,0,"Arène 6","☆UFL☆","#8V9V2YGVP","Membre",1604,48
