"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,360,0,"Royal Champion","frank","#8090RY09V","Elder",9000,4500
2,442,340,"Grand Champion","kar411","#9LPLPJ0RL","Leader",8726,4363
3,0,0,"Champion","angel","#PCQ8YVQ08","Member",8228,4114
4,49,40,"Champion","M.A.C.K :v","#P20QCYJCJ","Member",8012,4006
5,138,0,"Master III","chinoky","#8RPR2L90R","Elder",7897,3948
6,0,0,"Master III","barra51","#9YQYJJPCQ","Member",7890,3945
7,0,0,"Master III","Christian","#PY8YL02C0","Elder",7709,3854
8,0,0,"Master III","santiagosp","#9CPULRVPP","Elder",7704,3852
9,8,0,"Master II","chowi","#9LJ0GQYR","Member",7417,3708
10,0,0,"Master II","Gaona","#9U8R9YR8R","Member",7399,3699
11,36,40,"Master II","lgsus","#PLVGYQ0J0","Member",7338,1834
12,0,0,"Master II","esner","#9CY9LLUVU","Co-leader",7220,1805
13,0,0,"Master II","Ixra","#9PRGUQV9V","Member",7191,1797
14,306,242,"Master II","El Toy","#UPUGCYGCC","Member",7122,1780
15,93,120,"Master II","zamaigamer","#2LC9CYPYJ","Member",7115,1778
16,76,0,"Master II","nenebellakoso","#Q2UGYPGQ9","Member",7114,1778
17,24,220,"Master II","robo","#PGJLLL9QP","Member",7056,1764
18,0,0,"Master II","TADEO(⁠・⁠∀⁠・⁠)","#UPGRQ2LGL","Member",7030,1757
19,0,0,"Master II","lobogris12","#JJ9VR2RVC","Member",7024,1756
20,70,80,"Master II","temodios","#LVVLQ8CL","Elder",7007,1751
21,64,152,"Master I","natzu","#9Y09Q29RV","Member",6917,830
22,210,233,"Master I","Akiles","#JU008CQU0","Member",6908,828
23,0,0,"Master I","Maestro Elian","#L2RP2QPU9","Member",6799,815
24,0,0,"Master I","junior821","#RLP9RY2U0","Member",6618,794
25,0,20,"Master I","mirak","#8UV9CRCCQ","Member",6612,793
26,0,0,"Master I","DiegoTr","#QYL2GU9P","Member",6505,780
27,103,200,"Challenger III","itz_Bry05","#VR20LUPQ8","Member",6325,759
28,0,0,"Challenger III","kira","#PCQGVR0RL","Elder",6245,749
29,0,0,"Challenger III","Jorka","#UCUL2828Q","Member",6210,745
30,120,240,"Challenger II","Axel","#YQL0UU9LP","Member",5762,691
31,0,0,"Challenger II","KISER","#YYGGQVUJP","Member",5592,559
32,72,120,"Challenger I","gusgel","#GVGULU8RU","Member",5410,541
33,0,0,"Challenger I","CH3SM4N","#GP8UPCYP8","Member",5180,518
34,0,0,"Challenger I","ElDeuceDeuce","#P9JRC82YR","Member",5106,510
35,0,0,"Challenger I","Bombi","#JPRV0CGR8","Member",5090,509
36,0,0,"Arena 14","naoki","#VULCR800J","Member",4802,480
37,96,120,"Arena 14","Dan","#U2QJPJ9QG","Member",4746,474
38,28,0,"Arena 14","Angel","#UGY0L8LJ2","Member",4689,468
39,38,40,"Arena 13","jimitoelpana","#VQV98V2J8","Member",4413,441
40,283,231,"Arena 13","3013","#V8QR0PJ20","Member",4408,440
41,56,160,"Arena 13","Isaac","#JYJCPQ02V","Member",4356,130
42,0,0,"Arena 10","os7rol","#LLPY209QC","Member",3279,98
43,0,0,"Arena 10","xavier22050","#VUG0RR8CP","Member",3067,92
44,3,60,"Arena 8","rasputia2","#UGYCLRGPQ","Member",2401,72
45,0,0,"Arena 7","mrMEMES48","#UVRVR0GYJ","Member",2201,66
46,0,0,"Arena 7","! Jesus❤️","#LR8GURGUV","Member",2108,63
47,0,0,"Arena 6","hei","#U2QP0UCY8","Member",1716,51
