"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","boss","#PQ0LP022","Leader",8332,4166
2,0,0,"Master II","MHP","#8G2Y9VUU","Co-leader",7176,3588
3,0,0,"Challenger III","&#123;..::Ghost::..}","#20V22Y2JL","Elder",6114,3057
4,0,0,"Challenger II","pedrammm","#PP2QVVC2J","Member",5859,2929
5,0,0,"Challenger II","mohamad,ghaeni","#YGRR8PL","Elder",5780,2890
6,0,0,"Challenger II","vvvvvv","#RY888URVV","Member",5549,2774
7,0,0,"Challenger I","wansoli","#9JPGPJ0U8","Co-leader",5242,2621
8,0,0,"Challenger I","farshad","#G8U98RLLV","Member",5182,2591
9,0,0,"Arena 12","meyt","#J9VUYYLGY","Member",4020,2010
10,0,0,"Arena 14","pymn","#GRY2PL229","Member",5254,2627
11,0,0,"Arena 8","mitra","#GR2GJG282","Member",2362,590
