"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","handsomealex","#P09JG8JY","عضو",5752,2876
2,0,0,"Challenger II","JacksoN","#990JC9LG2","عضو",5633,2816
3,0,0,"Challenger I","eason77223","#98CJP8R20","عضو",5487,2743
4,0,0,"Challenger I","A-Kai","#928GQ8G9","عضو",5408,2704
5,0,0,"Challenger I","best\小白","#2Q9LLGQ9R","عضو",5232,2616
6,0,0,"Challenger I","封舞天華","#9QLUVRRL2","عضو",5229,2614
7,0,0,"Challenger I","神獸","#8UR9P98LL","عضو",5184,2592
8,0,0,"Challenger I","尼哥拉斯","#8VYVQ2QJL","عضو",5181,2590
9,0,0,"الساحة 11","寂寞的夜晚","#9R0VRJC0J","عضو",3609,1804
10,0,0,"الساحة 13","giotto chen","#L02CVUQ","القائد",4282,2141
11,0,0,"الساحة 14","ijustwanttostay","#8U2V8VP02","عضو",4804,1201
12,0,0,"الساحة 12","最愛免費寶箱","#LGULLCGY","عضو",4039,1009
13,0,0,"الساحة 12","Dora","#9V80RLG92","عضو",4004,1001
14,0,0,"الساحة 12","我是大哥","#Q9JUP0P9U","عضو",3645,911
15,0,0,"الساحة 12","查理","#92PGVC28J","عضو",4002,1000
16,0,0,"الساحة 12","無戰不赦","#8GJCUPU28","عضو",4004,1001
17,0,0,"الساحة 12","Kameron","#9C9VJLVJR","عضو",4003,1000
18,0,0,"الساحة 12","妥瑞不是罪","#92GQP8QLG","عضو",4001,1000
19,0,0,"الساحة 12","JW","#8P8R0P22Q","عضو",4001,1000
