"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","✨Nova✨","#8GR9GYJRG","Anführer",7567,3783
2,0,0,"Master II","alecusmaxximus","#9PYPC2Y2","Mitglied",7184,3592
3,0,20,"Master II","Chivas army","#899QRV89R","Vize-Anführer",7107,3553
4,0,0,"Master I","₆⁶₆","#9J0JPG0YU","Vize-Anführer",6853,3426
5,0,0,"Challenger III","puraschilenas","#RQC0CVUC0","Vize-Anführer",6259,3129
6,10,0,"Challenger II","ICE WIZARD","#8QRY2JGUP","Vize-Anführer",5942,2971
7,0,0,"Challenger II","Andre","#V8VC0YPV","Mitglied",5883,2941
8,0,0,"Challenger II","joono7","#Y2V2JPJL","Mitglied",5791,2895
9,0,0,"Challenger II","Ethan","#2GRL98U8","Mitglied",5728,2864
10,0,0,"Challenger II","Jumex.org","#P99L28YLV","Ältester",5565,2782
11,0,0,"Challenger II","ThatBoiSoso","#9UJCQC9PU","Mitglied",5531,1382
12,0,0,"Challenger I","youtube penguin","#GCY2R920","Mitglied",5420,1355
13,0,0,"Challenger I","FerozLife¯\_(ツ","#2V89YLJY0","Mitglied",5349,1337
14,0,0,"Challenger I","golden79","#PGU9G2P80","Mitglied",5345,1336
15,0,0,"Challenger I","adrian","#RQUR00PUJ","Ältester",5342,1335
16,0,0,"Challenger I","「Vΐ多אָs」","#Y8QQCL22","Vize-Anführer",5329,1332
17,0,0,"Challenger I","Felipe","#L98UVJVV2","Mitglied",5311,1327
18,0,0,"Challenger I","supercell","#8PL0QPQ0P","Vize-Anführer",5131,1282
19,0,0,"Arena 8","Xeulos","#LJPYPYV0Y","Vize-Anführer",2512,628
