"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","BARDERO$","#YPV8RQUQG","Lid",7566,3783
2,10,20,"Master I","Miguel","#UQJQRVUP","Lid",6909,3454
3,20,20,"Master I","Horus3","#URQPV2GVU","Leider",6717,3358
4,0,0,"Master I","ozzzcar'-'","#RG9RCRG8L","Lid",6587,3293
5,10,0,"Challenger III","M Y A ✨❤️","#J22G20VYC","Lid",6405,3202
6,0,0,"Challenger III","El ƤutiƤuerco","#R0GUURLVV","Lid",6236,3118
7,0,0,"Challenger III","Yahirxd","#LGJYGL8","Oudste",6207,3103
8,0,0,"Challenger III","E.M","#JV9Q00PCG","Lid",6156,3078
9,0,0,"Challenger III","jared","#VJY2PL80","Lid",6000,3000
10,10,10,"Challenger II","S/A/L/V/A","#9C8UQQRL9","Co-leider",5952,2976
11,0,0,"Challenger II","Wilk","#RPLVYPQJU","Lid",5585,1396
12,0,0,"Challenger II","chilakiler","#LPCQVUQRC","Lid",5500,1375
13,0,0,"Challenger I","Súper Duende","#89GJGQ0QL","Lid",5340,1335
14,0,0,"Arena 14","el macho alfa","#LCQQR2JY","Lid",4600,1150
15,0,0,"Arena 14","AngelRR","#JGG22JY29","Lid",4600,1150
16,0,0,"Arena 6","Carme","#U8U9G98LG","Lid",1600,400
17,0,0,"Arena 3","joi","#VPLRGLR89","Lid",820,205
18,0,0,"Arena 3","isa","#VPQLL0GUJ","Lid",600,150
19,0,0,"Arena 2","Isa","#UYVQPC8GL","Lid",541,135
20,0,0,"Arena 5","✨M Y A✨","#JRGL0PPGL","Lid",1561,390
