"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","♠️✡️FABIO✡️♠️","#2QG8YGGCY","Ancião",8289,4144
2,178,256,"Champion","ARJAY","#YUCPCJLQR","Lider",8092,4046
3,0,0,"Champion","David","#2G0RVJ0C","Ancião",8070,4035
4,0,0,"Master III","ls1312","#PVJ0Y982V","Ancião",7898,3949
5,0,0,"Master III","♡CMGP ♡","#8Y8YQGJ0","Ancião",7783,3891
6,24,40,"Master III","Roberticks","#Y92VVVQRU","Ancião",7530,3765
7,230,30,"Master II","Adriano xd","#PVP8LV0U","Ancião",7473,3736
8,58,40,"Master II","DiegoDelCielo","#PLUCV8U","Colíder",7353,3676
9,0,0,"Master II","Thanks!","#PPJQGURQ0","Ancião",7272,3636
10,101,160,"Master II","☆JOKER☆","#2G0GJGQQ2","Colíder",7208,3604
11,0,0,"Master II","Luca","#2LJVQ0G0","Membro",7164,1791
12,52,120,"Master I","ripper","#GR00UQGUP","Ancião",6825,1706
13,16,4,"Master I","the joker","#9VJR9J8PU","Ancião",6780,1695
14,0,0,"Master I","gay si me ganas","#8URYJJ82G","Ancião",6598,1649
15,0,0,"Master I","god","#CQQYUYRYQ","Ancião",6559,1639
16,0,0,"Master I","Faymar","#9U9Y9VJVY","Ancião",6507,1626
17,0,0,"Master I","石よこせ","#9QJLRR9RR","Ancião",6500,1625
18,0,0,"Challenger III","Nerf Peka","#CYJQ80QG9","Ancião",6213,1553
19,0,0,"Challenger III","NBW_Nonnya333","#P2JP2G9GG","Membro",6132,1533
20,0,0,"Challenger III","Mystic Flame","#VY9CLL2C","Membro",6084,1521
21,0,0,"Challenger III","Skoundrull","#PPJJRCVQ","Membro",6004,720
22,0,0,"Challenger II","hassan150","#V2JYQJLJ2","Membro",5570,668
23,0,0,"Challenger II","julian007","#RJVRU9Y8G","Membro",5502,660
24,0,0,"Challenger I","ClashRoyaleGod2","#29LG0G92C","Colíder",5351,642
25,0,0,"Challenger I","Tig bitty;)","#C2UQG0R8Y","Membro",5310,637
26,0,0,"Challenger I","敬轩牛啊","#CU9Q2Y80G","Membro",5191,622
27,0,0,"Challenger I","elrodz02","#UYJ2UYGUC","Membro",5084,610
28,108,120,"Challenger I","tiobrii","#VQ2CCPVPJ","Membro",5022,602
29,57,40,"Arena 14","ItzAiden820","#U8CU99C8G","Ancião",4685,562
30,0,0,"Arena 14","sound","#U902U0Y2R","Membro",4663,559
31,0,0,"Arena 13","Rose-Mary","#GGVQ00L8U","Colíder",4497,449
32,0,0,"Arena 13","Woo7","#UGP0CVQUG","Ancião",4390,439
33,31,40,"Arena 13","rayane manafi","#CLGJ9LY2G","Ancião",4245,424
34,0,0,"Arena 13","slow","#VYVP0RGY2","Ancião",4230,423
35,168,72,"Arena 12","ColeTPM_YT","#VYJGJ2GUR","Membro",4047,404
36,0,0,"Arena 12","munt","#ULYVJ8JVC","Ancião",3800,380
37,102,152,"Arena 12","PricyPie","#U8C820RJ2","Membro",3800,380
38,0,0,"Arena 11","omg","#ULPRQCL9V","Membro",3558,355
39,0,0,"Arena 10","Flying Balloon","#RUCPLRR2U","Membro",3000,300
40,0,60,"Arena 9","Daunting_Potato","#UQJCPPJUL","Membro",2737,273
41,0,0,"Arena 9","saltydong","#UPP2PP8RJ","Colíder",2600,78
42,0,0,"Arena 8","leoinit","#UVLY9PJ0Y","Membro",2496,74
43,0,0,"Arena 7","Smell Ma Foot","#J99JR0YUP","Membro",2190,65
44,64,60,"Arena 7","mexico","#V2GJ8U2LY","Ancião",2075,62
45,0,0,"Arena 6","d_holl15","#U9GP8RC2P","Membro",1727,51
46,39,0,"Arena 6","broski","#VQ0LLG0PL","Membro",1724,51
47,26,60,"Arena 6","Arjay","#V8V2882VJ","Ancião",1706,51
48,0,0,"Arena 6","Duckie","#JYJ89VL8Q","Membro",1606,48
49,0,0,"Arena 5","Landon","#U8YVGLVCY","Membro",1467,44
50,0,0,"Arena 4","Jay","#UQLP2PRV9","Membro",1004,30
