"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,241,232,"Royal Champion","Lucca2","#PU9PQYQ2","كبير",9000,4500
2,127,200,"Champion","TheBigTargas","#LC2RVGRP","قائد مساعد",8370,4185
3,52,80,"Champion","BARBEARIA LUSO","#YY9UR00VV","عضو",8326,4163
4,56,80,"Champion","L∆NL∆NKK","#80UPP0VQG","عضو",8317,4158
5,36,150,"Master III","RANIEL_MTK","#PRJLG829G","عضو",7765,3882
6,194,160,"Master II","Carlinhoss","#YLC8JP02","عضو",7307,3653
7,0,0,"Master II","ManoQueFita","#2QQR2RVJU","عضو",7151,3575
8,0,0,"Master II","MeloTips","#28802JVR2","قائد مساعد",7133,3566
9,258,280,"Master II","pauloliveira11","#G8PJRCRP","عضو",7099,3549
10,0,0,"Master II","Gab","#JU202YVU","كبير",7094,3547
11,8,40,"Master II","IamTheNewSuaMae","#9CUY0PQ2Y","عضو",7092,1773
12,109,80,"Master II","Ƶɪԟ͠ᴀɗ͢ȭ","#J2JY2GLQU","عضو",7056,1764
13,160,160,"Master II","mlomggi","#GYLYGVCQR","عضو",7036,1759
14,0,0,"Master II","Diego Souza","#RVVQ9RRV8","عضو",7008,1752
15,0,0,"Master II","Maicão","#C09QRLRRJ","عضو",7000,1750
16,0,0,"Master II","GuiRibaS","#PQPYPGR0","القائد",7000,1750
17,34,0,"Master I","caio","#R02LRGRQ9","عضو",6906,1726
18,90,120,"Master I","LUCAS_ZIN","#Q8PR88CP9","عضو",6848,1712
19,0,0,"Master I","Otaldo_mula","#28C8UCPV","عضو",6788,1697
20,0,0,"Master I","Diogo","#LCC0L9920","عضو",6748,1687
21,0,0,"Master I","RENEGADOxRs","#C9CCR28R0","عضو",6732,807
22,76,20,"Master I","GuDoMato","#GUV0P2L9Q","كبير",6716,805
23,0,0,"Master I","ASG Thiago30","#QPCUV880P","قائد مساعد",6706,804
24,228,240,"Master I","XpgMats","#QGYY0LQL","عضو",6698,803
25,28,40,"Master I","black","#PJ8VJQC9C","عضو",6696,803
26,54,80,"Master I","MATHEUS PH Yt","#2RQ0GPUPC","عضو",6693,803
27,92,120,"Master I","batata","#GGYRUC8VG","عضو",6620,794
28,132,0,"Master I","jubiscreudo","#YL8GU9GJ2","عضو",6558,786
29,0,0,"Master I","Anderson","#UC2CQ2YVQ","عضو",6533,783
30,28,40,"Challenger III","Vinicius","#CCJC89JCG","عضو",6390,766
31,0,0,"Challenger III","biel1000gral","#90RY2QQ22","قائد مساعد",6328,632
32,44,0,"Challenger III","™FRåNçÄ"&gt;&gt;∆•27∆","#Y2QURQ9GV","عضو",6265,626
33,132,0,"Challenger III","MEUFÃ","#QVRGVUJ","عضو",6211,621
34,106,0,"Challenger III","V1tin","#CUL0RLUGY","عضو",6171,617
35,8,40,"Challenger III","OFF ninja","#98CU2LYJQ","عضو",6089,608
36,0,0,"Challenger III","ᶜƦ⁷〲Ł ᴇɢᴇɴDツ࿐","#QQQ080LPP","عضو",6050,605
37,0,0,"Challenger III","Marcos freire","#22QRR9VYG","عضو",6030,603
38,8,40,"Challenger III","João Hélio","#U0VC0PGYL","عضو",6013,601
39,0,0,"Challenger III","ribinhaxx","#UGQQYCV2G","قائد مساعد",6000,600
40,0,0,"Challenger II","eu","#L90R828Q2","عضو",5811,581
41,8,0,"Challenger II","Kazuro_Uchiha","#PP2RCY0C8","عضو",5795,173
42,0,0,"Challenger II","bahribas","#V8LG8LLP","عضو",5750,172
43,42,120,"Challenger II","Ban","#2PU8RUQP","عضو",5742,172
44,44,80,"Challenger II","minato","#VG89RYJPP","عضو",5734,172
45,0,0,"Challenger II","Thiago","#GVQUG2QG","عضو",5672,170
46,181,194,"Challenger II","olavo","#9VPCPQ9G8","عضو",5655,169
47,20,0,"Challenger II","bakzinn","#JG22QVJRV","عضو",5614,168
48,0,0,"Challenger I","vitão","#VQV99L90J","عضو",5351,160
