"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,140,"Royal Champion","yDani","#LVY2YQLGJ","Colíder",9000,4500
2,92,80,"Royal Champion","Maquiavélico","#8JVVQPG0J","Ancião",9000,4500
3,34,40,"Royal Champion","☬Ｄｅａｄ ｐｏｏｌ☬","#80P2JLYJP","Membro",9000,4500
4,0,0,"Royal Champion","Anya","#2R8GC098G","Membro",9000,4500
5,130,120,"Grand Champion","dudu","#R88PLJYU2","Ancião",8619,4309
6,0,0,"Champion","corazza","#L9VYR9VP9","Ancião",8388,4194
7,0,0,"Champion","★彡BRÛNØ彡★","#YQG2PCPR2","Ancião",8086,4043
8,10,24,"Master III","Silas safadinho","#80280RRCJ","Membro",7676,3838
9,0,0,"Master III","Show","#CJGJJURYL","Ancião",7638,3819
10,31,40,"Master III","FRANCIS","#RVYQCGCY9","Membro",7591,3795
11,171,40,"Master III","™•VICTOR°©®7","#G0Q8GPRLP","Ancião",7500,1875
12,100,80,"Master II","Fox","#JGCJPYQLC","Lider",7491,1872
13,45,40,"Master II","Jão","#U9PLPGJU8","Colíder",7343,1835
14,0,40,"Master II","k infinix","#UCGCLL2JL","Ancião",7261,1815
15,96,0,"Master II","swopyky clash","#2GRYQYUY0","Ancião",7242,1810
16,0,0,"Master II","Dark Dragon","#2PLQVUR8V","Membro",7223,1805
17,31,0,"Master II","Juan","#LGG02LVUY","Colíder",7207,1801
18,0,0,"Master II","floky","#U8VPPJY2L","Membro",7151,1787
19,74,80,"Master II","Guxtavoow","#VVCJL20R","Ancião",7121,1780
20,42,40,"Master II","Ciolle FLA","#29QCQJPJJ","Ancião",7098,1774
21,118,140,"Master II","Rodisaac","#L0U0GP0U8","Ancião",7093,851
22,0,0,"Master II","Giorno Giovana","#C9Q8R8JQL","Membro",7012,841
23,0,0,"Master I","hummmmm","#CPVJG0L2P","Membro",6686,802
24,2,0,"Master I","pepinho","#UQUGLJP0Q","Membro",6678,801
25,50,120,"Master I","DoDy","#U0UQCGVRU","Membro",6530,783
26,18,168,"Master I","GREGOX™","#R9ULYGU8R","Membro",6500,780
27,0,0,"Challenger III","paivadz7","#9QLC08LRP","Membro",6336,760
28,0,0,"Challenger III","drexxx","#U0QGYUVQP","Colíder",6316,757
29,10,0,"Challenger III","davi beckerram","#J9Y9Q2RJU","Membro",6301,756
30,60,40,"Challenger III","Luix_SD","#V99URYLCC","Ancião",6152,738
31,140,40,"Challenger III","FIlho Do Fogo","#2PQ8PG9LG","Membro",6148,614
32,0,0,"Challenger III","tutteti47","#U0UR2C2QJ","Membro",6120,612
33,91,80,"Challenger III","fox 2.0","#UPQ9CYRJV","Colíder",6085,608
34,18,40,"Challenger III","LUAN REZENDE BR","#22YCPQVGQ","Membro",6083,608
35,0,40,"Challenger III","Gabi","#U8CLRC80V","Ancião",6075,607
36,0,0,"Challenger III","Daniel","#U22QLRC0Y","Membro",6066,606
37,52,80,"Challenger II","Cleiton_57","#CRYR0VLGP","Ancião",5902,590
38,0,0,"Challenger II","&#123;COV3R}","#JU2YQ0CJY","Ancião",5731,573
39,38,40,"Challenger II","DUDXHL","#QJ0G8GYQP","Membro",5713,571
40,0,0,"Challenger II","jose","#CCRCULPJR","Ancião",5679,567
41,0,0,"Challenger II","FRANCIS 2","#VJ0URR880","Membro",5614,168
42,50,40,"Challenger II","Sale fulbito?","#VPVL9CYV2","Colíder",5509,165
43,121,120,"Challenger II","leonan","#UPPJUQUYP","Membro",5502,165
44,72,40,"Challenger I","Just_Ivan","#JUV8V8L9V","Ancião",5265,157
45,0,0,"Challenger I","GregoX ツ","#QJ8JLQPG8","Membro",5089,152
46,76,80,"Challenger I","@Jeyell Pereira","#UYYJPCU9Q","Membro",5074,152
47,0,40,"Challenger I","157:357:2tao","#UJ9RY0JRY","Membro",5060,151
48,16,40,"Arena 14","Jão 2.0","#VPUGQ8P9P","Colíder",4893,146
49,0,0,"Arena 14","cachaca","#UUCGV0GGQ","Membro",4728,141
50,0,0,"Arena 11","yagami","#V090VPGJ2","Membro",3401,102
