"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,61,120,"Royal Champion","PALOMA ROJAS","#PYPRYLP8G","首领",9000,4500
2,164,120,"Champion","Charlie","#PYQRQVP0J","副首领",8202,4101
3,39,40,"Champion","Fran. A","#JYLL09UG9","副首领",8123,4061
4,30,160,"Champion","ᴀʟᴇxɪs","#RCJGR8Y9G","副首领",8069,4034
5,20,0,"Master III","Ñoñaldo","#PPQL82P8U","成员",7923,3961
6,0,40,"Master III","ALESSO","#288C82QUP","成员",7734,3867
7,85,80,"Master III","manu","#P9YQ89LYL","副首领",7673,3836
8,62,120,"Master III","○☆silver☆○","#U9PL8L2P0","副首领",7650,3825
9,0,120,"Master III","pato","#QURCLGYP9","成员",7559,3779
10,130,80,"Master III","XDARKA :)","#C028ULR8J","长老",7548,3774
11,282,200,"Master III","Elmostrochingao","#8QC8998PQ","成员",7532,1883
12,160,160,"Master III","chiiiicheñooool","#VPJPP8RCY","成员",7504,1876
13,8,160,"Master II","damian279$","#CRJ2RG8LJ","长老",7307,1826
14,184,128,"Master II","☬Brandon SV ❤️☬","#2V2GRU080","长老",7270,1817
15,93,120,"Master II","boker","#YGCVVL229","副首领",7258,1814
16,28,0,"Master II","juan diego","#L90JQPVY","成员",7241,1810
17,8,0,"Master II","karkassma","#Y2L2Y2JCG","成员",7216,1804
18,0,0,"Master II","弗拉基米爾·GT","#JPG0CL000","成员",7155,1788
19,18,40,"Master II","Fher","#YCJP9R9JQ","成员",7071,1767
20,6,0,"Master II","CEHG","#V2R8YJ090","成员",7057,1764
21,130,160,"Master II","°COSMO°","#QVPYU802L","长老",7036,844
22,125,80,"Master II","EL FLACO WTF","#88LJ8RVPQ","成员",7032,843
23,106,120,"Master II","frodoloko","#U0J2RU2V0","副首领",7030,843
24,148,40,"Master I","gannicus","#9JCURL0","副首领",6902,828
25,0,20,"Master I","Jon Connor","#CPYRL9Q2J","副首领",6831,819
26,30,0,"Master I","FerchoBv","#9ULQQL0CC","成员",6801,816
27,0,40,"Master I","El PARIENTE","#CRVPVPVY0","副首领",6787,814
28,190,40,"Master I","KAREN AMAYA","#LV2PVPG2U","成员",6760,811
29,0,40,"Master I","abel","#C80QY80Y9","成员",6733,807
30,80,0,"Master I","aramiz","#89GRPJYGQ","成员",6700,804
31,50,0,"Master I","Steve449","#C9PYLRG98","长老",6683,668
32,98,80,"Master I","Zack","#P2YVPU8U9","长老",6652,665
33,83,80,"Master I","frete","#PUY2QCC90","成员",6608,660
34,0,0,"Master I","migue","#CRG2J02LU","成员",6584,658
35,0,0,"Master I","ŞŘ7ŁØV€❤","#P9UYC099C","成员",6511,651
36,214,40,"Master I","Yufxck ¹⁷","#QV89YJJPJ","长老",6510,651
37,260,190,"Master I","Emmanuel Cerati","#LRQUG9UQL","成员",6509,650
38,166,120,"Master I","Batsi*. *","#C82RY8YL8","长老",6501,650
39,70,160,"Challenger III","te.amo.cuchurum","#J2U9PLGY8","长老",6450,645
40,0,0,"Challenger III","EDGAR "s"9080","#VJGGPPLGR","成员",6391,639
41,0,0,"Challenger III","ʝѳʂʋɛ最高の","#V0J0PYJ8V","成员",6268,188
42,58,0,"Challenger III","AX________08","#G98JV2JPU","成员",6181,185
43,194,160,"Challenger III","Alejandro","#C9GPQRRYV","长老",6146,184
44,243,80,"Challenger III","Berkut","#JYU9RL080","成员",6113,183
45,0,80,"Challenger II","Sofía","#VYCVPCPY2","副首领",5766,172
46,89,120,"Challenger I","AlexPro","#U2C8C2GJ9","副首领",5362,160
47,0,160,"Challenger I","MarvinDeMiry","#ULCULGGRU","成员",5029,150
48,0,160,"Challenger I","MiryDeMarvin","#VLY0L2PV9","成员",5018,150
49,0,0,"竞技场 13","itss.keithy._","#V080PVJLL","副首领",4206,126
50,52,90,"竞技场 9","William","#UQUV9QCRV","成员",2943,88
