"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,244,184,"Grand Champion","YOUCANTBEATME","#VJGUQYQY9","قائد مساعد",8856,4428
2,186,216,"Champion","sanjib","#9U2UGQL9U","عضو",8212,4106
3,152,0,"Champion","Ghouri","#9Q0JU0V8G","عضو",8017,4008
4,210,0,"Master III","Mujtaba","#L2LR0LLV","عضو",7890,3945
5,0,40,"Master III","adnan","#2UUC98CQ2","عضو",7845,3922
6,334,310,"Master III","zack","#YVVYLR8U8","عضو",7797,3898
7,164,120,"Master III","ishaque","#2VLYPLPJ","القائد",7788,3894
8,321,260,"Master III","KING,,NASIR)","#GR2J2LLJQ","كبير",7688,3844
9,8,0,"Master III","Algor","#82CLUCVC","عضو",7500,3750
10,26,0,"Master II","SNIPER","#9CVCQ9V99","عضو",7478,3739
11,0,0,"Master II","dedpool lite","#GLCJYP2UJ","عضو",7396,1849
12,88,230,"Master II","Slippin'Bali","#2RJPV982R","كبير",7273,1818
13,0,240,"Master II","HAMZA","#CJ8P88RCP","عضو",7247,1811
14,0,0,"Master II","Maaz","#292QCG0VU","عضو",7209,1802
15,48,0,"Master II","FIGHTER","#909JGG0LV","عضو",7208,1802
16,78,80,"Master II","(MÃLÎK)","#CVUJU80G","عضو",7092,1773
17,312,280,"Master II","ASAD","#29J8PQCCJ","عضو",7065,1766
18,134,120,"Master II","&#123;ISHAQUE}©®","#2LPYYJ2GY","كبير",7061,1765
19,56,0,"Master II","Gambit","#9JVJ928JJ","عضو",7035,1758
20,726,360,"Master II","AHAD","#J9JVRP8UQ","عضو",7035,1758
21,0,0,"Master II","hassan","#VQCU0QVQV","كبير",7030,843
22,98,40,"Master I","Xaipher","#U0QYPCL8Q","عضو",6762,811
23,26,240,"Master I","GHOST","#LUG9880Q","عضو",6761,811
24,0,0,"Master I","MUDBLOOD","#Q2V8PCQ2P","عضو",6723,806
25,112,40,"Master I","Julien Concern","#8Y8V9JPPG","عضو",6700,804
26,0,0,"Master I","daniyal","#RV2J0L9V","عضو",6526,783
27,164,480,"Master I","A.B Honey","#9C8PG22J2","عضو",6504,780
28,0,0,"Challenger III","umarkhan","#2LVYLPYQR","كبير",6401,768
29,0,0,"Challenger III","NASIR JAAN","#UQCGPRGU","كبير",6329,759
30,0,0,"Challenger III","Moiz","#9CGULUQUU","عضو",6311,757
31,0,0,"Challenger III","Hamza","#8J89YR2U","عضو",6309,630
32,0,0,"Challenger III","Mohammed Huzaif","#V088LUQJ2","عضو",6226,622
33,0,0,"Challenger II","sonyaxuysosi","#92R88U9GG","عضو",5958,595
34,16,192,"Challenger II","Big Papa","#U0RJLGUV2","عضو",5772,577
35,0,0,"Challenger II","LEGEND X","#QQGRUPCUP","عضو",5767,576
36,0,0,"Challenger II","Slippin'Bali","#U9L2LU08V","عضو",5743,574
37,34,392,"Challenger II","aldo","#VLPVRCVLP","عضو",5650,565
38,482,336,"Challenger II","Jiya","#VCQV2LYLQ","عضو",5503,550
39,78,0,"Challenger I","waleed","#GRCRQQC02","عضو",5398,539
40,138,0,"Challenger I","Tato","#PLRCU88C2","عضو",5294,529
41,76,40,"Challenger I","Saturo Gojo","#QYYJLL9J0","عضو",5202,156
42,98,120,"Challenger I","ivaka:)","#U999L2JQQ","عضو",5181,155
43,1,40,"Challenger I","Sajjad","#UYVPGQ8VP","عضو",5169,155
44,0,0,"Challenger I","KhAN","#8089YUYL","عضو",5122,153
45,0,0,"Challenger I","Shahzad Abbasi","#890GJR2","عضو",5060,151
46,0,0,"الساحة 13","MUHAMMAD SABIR","#29RL2P8V0","عضو",4593,137
47,0,0,"الساحة 13","MTI","#C8CJQ9LR9","عضو",4467,134
48,10,60,"الساحة 12","x ALPHA x Op","#V2LC0V2QU","عضو",3833,114
49,0,0,"الساحة 12","itx_nouman","#UL89LPUR2","عضو",3801,114
50,0,0,"الساحة 8","M BABAR","#ULV2CJR90","عضو",2513,75
