"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,40,"Royal Champion","ちゃま✨","#8QR8CU9G","Leader",9000,4500
2,108,30,"Grand Champion","Hona?","#YRG8PVL0","Co-leader",8912,4456
3,0,0,"Grand Champion","PROTEIN","#QYCLGJUUV","Elder",8530,4265
4,78,130,"Champion","ベポ","#PL0QVJ2P","Co-leader",8479,4239
5,0,0,"Master III","のり","#QP082VR8P","Elder",7523,3761
6,38,90,"Master III","ねくすとびーと","#2228QQ8RR","Co-leader",7519,3759
7,0,32,"Master I","MaelstromMaster","#28UQ0GU20","Member",6591,3295
8,0,0,"Challenger III","t.w.o","#P8LLG0292","Elder",6372,3186
9,0,20,"Challenger III","アーモンド大佐","#C8RY9CVLP","Member",6298,3149
10,0,0,"Challenger III","インドの誇り","#PLVPRG08L","Elder",6065,3032
11,0,0,"Challenger III","陸ちゃん！","#822YG2CL2","Co-leader",6030,1507
12,0,0,"Challenger II","ふぁいなるはるお","#P00J9VL0","Co-leader",5783,1445
13,0,0,"Challenger II","テトラポッド","#9QP8PG2","Co-leader",5559,1389
14,0,0,"Challenger I","げすごり","#RJQUYL","Member",5462,1365
15,0,0,"Challenger I","チーズケーキは正義","#QC2UVQJGY","Member",5000,1250
16,0,0,"Arena 13","トッシー","#UY2PVGYU","Member",4546,1136
