"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Master III","jaytvx1","#YG9CQ29PV","成员",7622,3811
2,0,0,"Master II","SARUMAN","#8Q9VJGQVU","长老",7124,3562
3,0,0,"Master II","KH the crusher","#QJG22Q2YJ","成员",7003,3501
4,20,36,"Master I","b0nerS0up","#8YRGYL9C","成员",6562,3281
5,20,20,"Challenger III","nyckampfwagen","#C8JJQR2PJ","成员",6247,3123
6,0,0,"Challenger III","ynotjk07i0","#JUUJJCUU0","成员",6247,3123
7,20,30,"Challenger II","CHUCKERS_BT","#8C99RQRVV","副首领",5937,2968
8,0,0,"Challenger II","oluxury","#9CJVUU90V","成员",5883,2941
9,0,0,"Challenger II","Mxfawtylml","#9LCL9URRP","首领",5765,2882
10,0,0,"Challenger II","Paul ","#2YVRV8GY","成员",5762,2881
11,0,0,"Challenger II","Crocs","#JR2PJL9CV","成员",5565,1391
12,0,0,"Challenger II","Nitro","#9PC9GCG9U","成员",5511,1377
13,0,0,"Challenger II","poper","#2RPU0V20R","副首领",5500,1375
14,0,0,"Challenger II","AzureX","#LP0VGL00Y","长老",5500,1375
15,0,0,"Challenger I","Puffball","#CCUVP28VL","长老",5443,1360
16,0,0,"Challenger I","mybuttitchy","#G20P92CV8","副首领",5269,1317
17,0,0,"Challenger I","TankerMaster","#RJ9PV00","长老",5210,1302
18,0,0,"Challenger I","johnson","#YYP9L8V9Q","成员",5152,1288
19,0,0,"Challenger I","jackson","#LC0VPGJU0","成员",5150,1287
20,0,0,"Challenger I","Soundshock","#JGY8Q0UR9","长老",5143,1285
21,0,10,"Challenger I","Ram Rider","#8QCL2YCJ9","成员",5095,611
22,0,0,"Challenger I","Revenge07","#G88UPJ0JY","长老",5056,606
23,0,0,"竞技场 13","meega","#LJVCQG8J2","成员",4412,529
24,0,0,"竞技场 13","Jonathan","#V02PLPP","成员",4387,526
25,0,0,"竞技场 13","TribeIMarkiBoi","#PULUPY8UU","成员",4222,506
26,0,0,"竞技场 11","Kenjii","#JC09JQLCC","成员",3512,421
27,0,0,"竞技场 10","James","#UJPRVVP0L","成员",3287,394
28,0,0,"竞技场 7","fuandurmom","#GCPU8P2QU","成员",2228,267
29,0,0,"竞技场 7","poo","#PG0VPPLG","副首领",2000,240
30,0,0,"竞技场 4","J eats dust1","#RCVYVCRLP","成员",1122,134
31,0,0,"竞技场 4","senorita maddi!","#C9RRCC8PV","成员",1035,103
32,0,0,"竞技场 10","theBeast","#JJV2GGGRP","成员",3295,329
33,0,0,"竞技场 14","Solideo","#CP20Q88LV","成员",4663,466
