"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,40,"Royal Champion","pelaaa","#209PGJLU2","Membro",9000,4500
2,30,72,"Grand Champion","Dragón Zombi","#CRQULY2RG","Colíder",8858,4429
3,84,40,"Grand Champion","Tito","#2R82QUYP","Ancião",8553,4276
4,20,40,"Champion","Yo","#QV99Y2LJ8","Ancião",8347,4173
5,0,40,"Champion","☠︎︎TOUKA☠︎︎","#G8U90288U","Membro",8320,4160
6,18,20,"Champion","2+2=4","#8J2CCPRUC","Membro",8318,4159
7,18,0,"Champion","☆$(spartan)$☆","#PUCCLUUJL","Membro",8286,4143
8,92,40,"Champion","crazy","#2GY9G8GP8","Ancião",8266,4133
9,0,0,"Champion","©·®KaPPitta™","#80U2UY9UP","Membro",8171,4085
10,48,0,"Champion","dava","#8QQYLGQ00","Lider",8153,4076
11,0,40,"Champion","PatoOld","#PQVUULURC","Membro",8150,2037
12,90,40,"Champion","DANTE 503","#8RGPL8LV8","Ancião",8137,2034
13,58,40,"Champion","andres","#2UCJGQJR2","Ancião",8036,2009
14,40,0,"Champion","DIMEBAG","#88P9YYPGR","Ancião",8032,2008
15,0,0,"Master III","paco3628j","#JV22LQQV8","Membro",7939,1984
16,36,0,"Master III","soy yo","#2RRG0Q0QQ","Membro",7786,1946
17,38,60,"Master III","L'","#9UGVVRGP2","Ancião",7735,1933
18,0,0,"Master III","Rodrigo","#8YR2VCJ0R","Membro",7666,1916
19,8,40,"Master III","mati","#CJG0GUY8U","Membro",7620,1905
20,0,0,"Master III","Marcelo","#8LVR098P9","Ancião",7610,1902
21,0,0,"Master III","Caro","#8GVQG0RY","Ancião",7604,912
22,48,40,"Master III","NACHOREX","#LU2LUQ9JU","Membro",7592,911
23,0,0,"Master III","joa","#2RQCJG9CQ","Ancião",7530,903
24,26,0,"Master III","Santiago","#JQY8PY8PL","Membro",7500,900
25,64,80,"Master II","nucho","#CYJR92YRU","Membro",7374,884
26,8,80,"Master II","_Mateo_","#2G2RGYJQ","Membro",7353,882
27,0,0,"Master II","Gaston","#2UQ88JRYJ","Membro",7353,882
28,0,0,"Master II","martinius","#9G8PUJCUP","Membro",7352,882
29,76,0,"Master II","BenjiFishy","#JV2GV8V9P","Membro",7303,876
30,44,0,"Master II","mini tyt","#2JJJR8JP8","Membro",7264,871
31,10,80,"Master II","matias","#820RGPJC2","Membro",7256,725
32,0,0,"Master II","Gerar","#C9PV0CYJL","Membro",7214,721
33,16,0,"Master II","bellotta08","#2JJUCU9JL","Ancião",7198,719
34,0,0,"Master II","matibrou","#8UU2U09PQ","Membro",7182,718
35,0,0,"Master II","Maty01","#22GQQC022","Membro",7176,717
36,0,30,"Master II","diego","#CV92CYCLG","Membro",7173,717
37,0,40,"Master II","seba","#2PCV8LQPR","Membro",7171,717
38,8,80,"Master II","picado F.C","#JPY8C20VJ","Ancião",7169,716
39,18,0,"Master II","tinchito","#8YUV22YJV","Ancião",7160,716
40,56,0,"Master II","ferro100","#9CCCP9CQ9","Colíder",7128,712
41,16,40,"Master II","Beto","#9LJPCCVY","Colíder",7109,213
42,58,40,"Master II","CAZA CRISTOS","#RQUJQVQUC","Membro",7101,213
43,0,40,"Master II","alfoon","#PJGRY8RC0","Membro",7064,211
44,8,40,"Master II","GHOST-RIDER","#R2RP22JRP","Membro",7062,211
45,10,40,"Master II","masternoob","#LQPQYYVC0","Membro",7035,211
46,0,0,"Master II","Ariel35N","#Q9Q2JYQQJ","Membro",7030,210
47,56,40,"Master II","cunso371recapo","#29V2L8QYY","Membro",7001,210
48,66,80,"Master I","teo_felip","#R99VPRCL8","Colíder",6919,207
49,36,40,"Master I","marilina","#LPP222PQC","Ancião",6680,200
50,18,40,"Master I","Chechi","#L92LY2CUP","Colíder",6622,198
