"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Royal Champion","Gollorado","#LJYGC89J","Co-leader",9000,4500
2,114,160,"Grand Champion","hesham","#GLQGVC0C9","Elder",8914,4457
3,72,160,"Grand Champion","gonior bank","#8YGVLUYQV","Elder",8855,4427
4,20,0,"Grand Champion","Polanasret","#UJGLLUY80","Member",8830,4415
5,95,0,"Grand Champion","Turbo","#V8U9JC2PU","Co-leader",8777,4388
6,38,160,"Grand Champion","Boda","#9JQYULY9Y","Elder",8713,4356
7,0,0,"Grand Champion","omar mahmoud","#9PPCJYJV0","Co-leader",8632,4316
8,114,0,"Grand Champion","ahmed riao","#PCQLVG9VQ","Member",8628,4314
9,72,160,"Grand Champion","mohamed Refaei","#9PVRUGVCL","Elder",8592,4296
10,356,200,"Champion","Zodia","#LJQ2PJ29J","Member",8327,4163
11,56,80,"Champion","3ABOd","#8PP998PV8","Member",8257,2064
12,263,120,"Champion","khawaja","#VPGRP8C9","Co-leader",8091,2022
13,0,0,"Champion","khaloood","#20Q8Y8QRP","Member",8091,2022
14,132,0,"Champion","ZAM♥️1911","#UC2RL9CC8","Co-leader",8079,2019
15,34,0,"Champion","Hamza","#V9R0LC8G","Leader",8057,2014
16,56,40,"Champion","amr","#V2U9CYCYL","Elder",8036,2009
17,104,120,"Champion","AsFoRa","#U2GVJULL0","Co-leader",8034,2008
18,18,0,"Master III","emadmedo","#GGQQCJ0PG","Elder",7823,1955
19,0,0,"Master III","محمدعادل","#R00J2VLQU","Member",7749,1937
20,130,0,"Master III","abdelhamed","#9QG2GY9G0","Member",7730,1932
21,0,40,"Master III","bigzeo331","#2Q9UPP8U9","Member",7611,913
22,86,207,"Master III","mora","#8ULGCRC08","Elder",7573,908
23,79,0,"Master III","Ahmed","#RPCGUJU9R","Elder",7569,908
24,84,160,"Master III","mostafahommos","#8YG0GJY","Elder",7560,907
25,48,0,"Master III","youssef joe","#YGGYR9YY9","Member",7530,903
26,38,0,"Master III","Ahmed Elnagar","#G8GJQR2J","Co-leader",7502,900
27,46,0,"Master III","ELLMOUNY","#2CQCCPPCJ","Member",7500,900
28,54,0,"Master II","ReLaX","#U88QUUY9V","Elder",7447,893
29,70,120,"Master II","ⓐⓗⓜⓔⓓ","#JLU92YJ2V","Member",7327,879
30,198,200,"Master II","Desha","#VY2CPGGUP","Co-leader",7286,874
31,0,0,"Master II","omar elmagic","#UVYC09RQ","Member",7271,727
32,83,40,"Master II","mody☹️","#8UQ8RCP0Q","Member",7259,725
33,40,0,"Master II","Gerges","#C8PL2CV0Q","Member",7227,722
34,82,160,"Master II","Osama abdo","#U8P9VY090","Co-leader",7221,722
35,16,200,"Master II","M.ALAA","#9PYRUGC0R","Member",7219,721
36,86,120,"Master II","mo biso","#PV8PUU2RR","Member",7217,721
37,30,0,"Master II","كيمو","#VLCV002PU","Member",7193,719
38,10,0,"Master II","hazem","#2V8RJ9YJP","Member",7182,718
39,102,40,"Master II","Mohamed","#P0JRU2LCL","Elder",7176,717
40,53,240,"Master II","mostafa joo","#Y0L2U22QG","Member",7176,717
41,26,80,"Master II","mero","#988PVL290","Elder",7174,215
42,8,0,"Master II","[A*L*L*M*B*Y]","#98CJ9CJVV","Member",7166,214
43,80,240,"Master II","Twinzy❤️2","#P9UPG8G0R","Co-leader",7129,213
44,27,0,"Master II","the king omar","#2G0C2RLYP","Member",7103,213
45,0,0,"Master II","3lmajekoo","#9J8VRUR8P","Member",7032,210
46,30,40,"Master II","ABD-EL MALEK","#9CJ20LUUJ","Member",7030,210
47,169,200,"Master I","يحيى","#G09GQJGRP","Elder",6679,200
48,39,160,"Challenger II","Ahmed","#YLUCPJRP2","Co-leader",5919,177
49,0,0,"Challenger II","Hamza.","#UCGJ9VU8Q","Co-leader",5759,172
50,31,40,"Challenger II","os","#UL2UL2JJY","Elder",5626,168
