"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","⭐️NOVA I DAL⭐️","#V0RU9PU9","Leader",9000,4500
2,0,0,"Grand Champion","✨ʕ⁎̯͡⁎ʔ༄✨","#2JRJ0PJRG","Elder",8728,4364
3,0,0,"Grand Champion","chaz","#8GRLVPGY","Co-leader",8682,4341
4,0,0,"Champion","snoWgabzz","#Y0Y0VQV28","Thành viên",8204,4102
5,42,0,"Champion","malaka","#28CC8YLQ9","Co-leader",8084,4042
6,0,0,"Champion","sneeky dc","#CPG298UR0","Co-leader",8029,4014
7,52,0,"Master III","fly","#RGC889909","Elder",7757,3878
8,58,0,"Master III","billygoat25","#CVUCLJ2UQ","Co-leader",7530,3765
9,0,40,"Master II","Dexxer","#8VJJQ8999","Thành viên",7025,3512
10,0,0,"Master II","sneeky tlange","#JL28UUL9J","Elder",7000,3500
11,0,0,"Master I","GreekFreak™️","#Y8UUJ0JR","Thành viên",6590,1647
12,0,0,"Master I","No_Pomegranates","#J9JPL0LU2","Thành viên",6567,1641
13,40,0,"Challenger III","Princess","#U9VG09CVY","Co-leader",6307,1576
14,0,114,"Challenger III","hhuuu","#U08QRJVV2","Elder",6305,1576
15,0,0,"Challenger III","sneekyguy","#CLGVR9JLC","Co-leader",6214,1553
16,0,0,"Challenger III","quinndoesgames","#CYLG0V9LR","Thành viên",6032,1508
17,0,0,"Challenger II","yca DAL❤️","#PGQJJCY8C","Co-leader",5743,1435
18,24,0,"Challenger II","chiki","#VQQQ9GY09","Elder",5647,1411
19,34,96,"Đấu trường 13","tanthegreat","#CVRQQRVLR","Elder",4500,1125
