"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,832,520,"Grand Champion","D Boss","#2Y09VPU9","Co-leader",8808,4404
2,203,192,"Grand Champion","Tmuller25","#28L0LVV0R","Elder",8617,4308
3,0,0,"Champion","fantasticO0o","#VRJ8008","Co-leader",8424,4212
4,286,320,"Master III","Ronin","#2LV9VLRY","Member",7918,3959
5,120,160,"Master III","R¡$¡ng Phoen¡x","#99JYLPQ99","Member",7735,3867
6,98,120,"Master III","ravi mgr","#G0GP9C9U","Member",7652,3826
7,118,120,"Master III","UjjZolM","#JU92JC","Member",7647,3823
8,764,20,"Master III","pr4mesh","#UJ0LPG9P","Elder",7607,3803
9,140,480,"Master III","कुशाल कार्की","#JCJJ9L299","Member",7500,3750
10,66,80,"Master II","CHAMP OF ALL!","#22QY8PRC0","Member",7331,3665
11,336,320,"Master II","ajay_kunwar","#YVQ2PP9","Leader",7279,1819
12,46,50,"Master II","sirrai","#QJ8RJPJC2","Elder",7249,1812
13,396,630,"Master II","SkY-luV","#JCU929V2","Member",7225,1806
14,216,440,"Master II","Singh","#8QJ9QQ29V","Elder",7157,1789
15,0,0,"Master II","ANKITA","#GQYPUV0U9","Elder",7062,1765
16,0,0,"Master II","Akash","#2QVUQ00GY","Member",7051,1762
17,0,0,"Master II","Raman","#LCUVUP9YG","Elder",7030,1757
18,40,40,"Master II","Anishhhh","#U0UGYYQVQ","Member",7011,1752
19,90,370,"Master I","Subod tamang2","#9JG2V8CJV","Member",6878,1719
20,0,0,"Master I","safal","#VPJYLL0CQ","Member",6856,1714
21,1042,620,"Master I","shreep","#8J9QLQ220","Member",6834,820
22,122,120,"Master I","rasik","#R2U8PVLVP","Member",6825,819
23,0,0,"Master I","Hardwired","#890CCLV0Q","Elder",6815,817
24,354,400,"Master I","Vámpíré","#CLR9U0GYV","Elder",6803,816
25,0,40,"Master I","Rakesh","#9L2Q29YJV","Member",6732,807
26,136,80,"Master I","&lt;c3&gt;aAyush☢️","#9GCQ2RPV0","Member",6704,804
27,17,90,"Master I","subhalfc","#LYQVRQ8Y","Member",6697,803
28,10,40,"Master I","sowka.","#RG9R2VCJL","Member",6691,802
29,257,200,"Master I","xu raz","#UCQ9VLLJ9","Member",6678,801
30,72,0,"Master I","solomon","#2RLY2GLYP","Member",6570,788
31,28,40,"Master I","Manjur","#LL82ULL98","Member",6530,653
32,0,0,"Master I","world","#92QRJYGJ9","Member",6500,650
33,38,0,"Master I","Ram LA","#QJ20R229","Member",6500,650
34,86,120,"Challenger III","DrunkenMan","#V02L8UCG0","Member",6410,641
35,0,80,"Challenger III","rohit","#90CR00G8","Member",6301,630
36,0,0,"Challenger III","sarooj","#2YJCJ80QY","Member",6294,629
37,78,200,"Challenger III","Suraj","#YJJPQG0R","Member",6171,617
38,0,0,"Challenger III","niv","#C89Q9GLUC","Member",6145,614
39,0,0,"Challenger III","roshan","#8PVPQPR8J","Member",6079,607
40,462,520,"Challenger III","aa","#UYGGPQLUJ","Member",6010,601
41,647,480,"Challenger II","maan","#9Q0CY0VU9","Member",5869,176
42,54,80,"Challenger II","Aaryabbista","#RCJ9PRVVY","Member",5719,171
43,20,0,"Challenger II","LaZyDeViL","#CU2PJGQJR","Member",5706,171
44,0,0,"Challenger II","sourab","#VL2YGQV20","Member",5582,167
45,0,0,"Challenger II","AGLM10","#RP08U29JP","Member",5504,165
46,0,0,"Challenger I","Dragon warrior","#90JCL0VJJ","Member",5205,156
47,0,240,"Challenger I","Gyanu","#UQ2098QYV","Member",5089,152
