"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,80,"Royal Champion","¸¸.* ⓐⓛⓘ *.¸¸","#CYUGJLR0","Соруководитель",9000,4500
2,110,0,"Royal Champion","karen","#9GLP88C9P","Глава",9000,4500
3,114,120,"Royal Champion","ɴᴏᴠᴀ ɪ ᴀᴍɪʀ™","#J02R922PL","Старейшина",9000,4500
4,134,120,"Royal Champion","&lt;&lt;MâD*RõHi&gt;&gt;","#RQPLRVQ20","Соруководитель",9000,4500
5,112,80,"Royal Champion","ρ⁸α⁷ɾ⁸ʂ²ι⁸ƈσʅα™","#QRCPJJPQL","Соруководитель",9000,4500
6,66,80,"Royal Champion","ali","#8YJY9VV8","Старейшина",9000,4500
7,0,120,"Royal Champion","Reza The Legend","#CCL90LCUU","Соруководитель",9000,4500
8,8,40,"Grand Champion","مهدی رویال۱۳۸۵","#UJPQYL2C8","Старейшина",8794,4397
9,8,40,"Grand Champion","spartacoos","#9PV982YU8","Старейшина",8604,4302
10,56,40,"Grand Champion","«MâD*KãMî»","#Y009P8VVC","Старейшина",8590,4295
11,42,40,"Grand Champion","Alien","#22L0GQL08","Старейшина",8579,2144
12,62,110,"Grand Champion","Mohammad","#2UJVQUYQQ","Старейшина",8578,2144
13,60,0,"Grand Champion","NanashiYaksha","#PURL0UC","Старейшина",8534,2133
14,26,80,"Grand Champion","Kill switch","#RUY0J2PG0","Участник",8518,2129
15,0,40,"Champion","Itachi","#Y8PQJCGY","Участник",8255,2063
16,146,120,"Champion","Nova I Ruffo","#202LYLV0L","Соруководитель",8202,2050
17,102,120,"Champion","* SAMI *","#L8CLP2P8C","Старейшина",8057,2014
18,146,0,"Champion","RoMa","#Y08UY2V9Q","Старейшина",8025,2006
19,20,0,"Master III","A.R.E","#2GLLVULQ","Участник",7860,1965
20,176,120,"Master III","milad","#8RLRR9P8","Старейшина",7823,1955
21,0,40,"Master III","ᴄʏʀᴜꜱ ᴛʜᴇ ɢʀᴇᴀᴛ","#JLVY9LYPP","Старейшина",7818,938
22,144,80,"Master III","Hadi","#90088PVQ8","Старейшина",7741,928
23,0,112,"Master III","Reza","#J2G99RRQ0","Старейшина",7730,927
24,76,80,"Master III","HUNTER","#PPVQ0VQL","Старейшина",7721,926
25,0,0,"Master III","amir","#G0CJY2VJJ","Старейшина",7688,922
26,206,80,"Master III","❤️SABA❤️","#YV2L0GYGC","Участник",7640,916
27,80,0,"Master III","HadRoyal","#8L9RURRYQ","Старейшина",7560,907
28,0,40,"Master III","Danial","#22GUCQY8","Старейшина",7538,904
29,0,0,"Master III","Ankara Messi","#99JJ82Q9G","Участник",7535,904
30,0,40,"Master III","emad","#QR8LLLC","Участник",7534,904
31,98,0,"Master III","jan","#GLV2L0VJ0","Старейшина",7508,750
32,40,80,"Master II","crow","#2J2PQJ9V","Старейшина",7368,736
33,0,40,"Master II","شوالیه","#889J00VCG","Участник",7319,731
34,26,40,"Master II","vampire","#2GUGP0UJQ","Старейшина",7308,730
35,0,40,"Master II","Mr.Karen","#P8CQPULU8","Участник",7285,728
36,10,40,"Master II","Amir.sheytoon","#CGY90L8R0","Старейшина",7265,726
37,10,40,"Master II","mohammad","#CY8VQL8G0","Участник",7089,708
38,54,80,"Master II","Ehsan","#LVCVJU08","Старейшина",7088,708
39,8,0,"Master II","al3dgh.77","#GV8CYRL82","Старейшина",7072,707
40,0,40,"Master I","mr.hamid.tow","#JV2YVPQ0J","Участник",6510,651
41,80,80,"Challenger III","U.N.K.N.O.W.N","#GP2LRYU9G","Соруководитель",6413,192
42,70,136,"Challenger III","DearPOY","#YQPJPQ99V","Соруководитель",6292,188
43,62,104,"Challenger III","sasha","#QRRUGJQ0","Участник",6185,185
44,178,80,"Challenger III","SHEIKH KAKA","#U0UG9Y90R","Старейшина",6152,184
45,102,80,"Challenger III","My HeRo","#RQU22J0RR","Старейшина",6120,183
46,8,80,"Challenger I","ƞɸ⋎α ι Καʀεƞ","#UY2U2VRGP","Участник",5149,154
