"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Rupert Claps","#LC2Q88GRV","Vize-Anführer",8835,4417
2,44,24,"Master II","mad cracked fr","#9QLLRLYPL","Ältester",7442,3721
3,0,0,"Master II","_AzPeCtZ_","#YYP9Q0CR","Mitglied",7098,3549
4,34,8,"Master I","RCD","#LRJQVJLYV","Mitglied",6605,3302
5,0,0,"Master I","articuno","#R9UQP2Q0","Ältester",6536,3268
6,8,26,"Challenger II","mad cracked FR","#VRJ9CVRCR","Mitglied",5728,2864
7,0,0,"Challenger II","Ezplayz","#RLRVJ8Q08","Ältester",5723,2861
8,0,0,"Challenger I","pro","#YLRGJGQP0","Mitglied",5137,2568
9,0,0,"Challenger I","REYANSH","#LQYG90G0G","Ältester",5122,2561
10,0,8,"Challenger I","notcpy","#VL8YVC9P9","Ältester",5029,2514
11,0,0,"Arena 14","rupert","#LV22VL0Q","Vize-Anführer",4662,1165
12,0,0,"Arena 13","尺臼戶乇尺匕","#QVPRJRQ9V","Anführer",4420,1105
13,0,0,"Arena 13","sensei 2","#YP82GC2JV","Ältester",4281,1070
14,0,10,"Arena 12","TheSlayrr","#U08C8GY9Q","Mitglied",3979,994
15,0,0,"Arena 12","stuffmaster001","#LRGY2VUUR","Mitglied",3927,981
16,0,0,"Arena 12","FC RAIDER","#RJRQ2L2RL","Mitglied",3911,977
17,0,0,"Arena 10","galbatorix","#RGRCG9J09","Mitglied",3168,792
18,0,0,"Arena 10","gayson","#UQJQ99L0P","Mitglied",3030,757
19,0,0,"Arena 9","SK Morten","#CRQR8C8YU","Vize-Anführer",2956,739
20,0,0,"Arena 8","NerfLava","#J22LR0UQV","Vize-Anführer",2503,625
21,0,0,"Arena 8","Ruperto","#CR92RYL9G","Vize-Anführer",2458,294
22,0,0,"Arena 3","LittlePeka","#JVR2GUC0Y","Mitglied",922,110
23,0,10,"Arena 3","Lil uzi v2","#VP2PULJVP","Mitglied",807,96
