"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","surgicgoblin123","#8GQRJ2LR9","Ältester",7746,3873
2,0,0,"Master II","TitaniumEagle","#Y0YV0Y9UL","Ältester",7123,3561
3,0,0,"Master I","Gage the CR","#U8YGCYPR2","Vize-Anführer",6785,3392
4,0,0,"Master I","11reutco","#RGYG8Y8UC","Ältester",6534,3267
5,0,8,"Challenger III","Bmoneyrevs","#CJL0VL98U","Anführer",6032,3016
6,0,0,"Challenger II","PhantomI","#P0Q22LJL","Mitglied",5804,2902
7,0,10,"Challenger I","CMP3P0","#JQRQG9VUR","Vize-Anführer",5362,2681
8,0,0,"Arena 14","xx-deadshot-xx","#C89CJ20YC","Mitglied",4881,2440
9,0,0,"Arena 14","Rugrat1022","#VY08CU0JV","Vize-Anführer",4671,2335
10,18,0,"Arena 11","ManofSteel01","#LC2VP20Y","Mitglied",3713,1856
11,0,0,"Arena 11","Amin Qarabağ","#V0Q2QJ9JY","Mitglied",3443,860
12,0,0,"Arena 11","Ajeeya","#U2R9JVURC","Mitglied",3403,850
13,0,0,"Arena 9","xpso","#ULG20298L","Mitglied",2840,710
14,0,0,"Arena 9","minnie man","#RVLV2GQJP","Vize-Anführer",2781,695
