"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,394,177,"Champion","richi07","#QPRJ2JUVJ","Member",8206,4103
2,10,40,"Champion","ErikZ","#P209G2J2Q","Elder",8000,4000
3,397,360,"Master III","Sir Guillermo","#8GR09QGJ8","Co-leader",7902,3951
4,108,0,"Master III","tomijb","#8299C0RJY","Member",7881,3940
5,38,0,"Master III","Nico","#CUG9VJ0J8","Member",7831,3915
6,59,40,"Master III","複┊Harkhan ツ","#9YUJ9CGCG","Leader",7736,3868
7,26,40,"Master III","King","#GVP29LCP","Member",7591,3795
8,44,240,"Master III","Commander","#8UPVUPLR2","Member",7584,3792
9,121,160,"Master III","ᶜʰᵃᵖᵃⁿᵉᶜᵒ","#JVJ00Q02Q","Member",7514,3757
10,51,0,"Master III","CALANDRIA","#Q22RRPLG0","Member",7500,3750
11,90,320,"Master II","Bruno","#UYYU0UP82","Elder",7350,1837
12,117,120,"Master II","el sabalero","#URJCUL0RL","Co-leader",7343,1835
13,313,200,"Master II","Cosculluela","#JQUJ0V828","Member",7142,1785
14,0,0,"Master II","enzo","#VQG2L0VR0","Member",7125,1781
15,61,200,"Master II","PMA","#9YP902920","Elder",7112,1778
16,79,80,"Master II","v2l34","#UQ2V0VUG8","Member",7030,1757
17,139,200,"Master II","Tu trasero","#CC99PVQL0","Member",7030,1757
18,10,0,"Master II","Alangeta","#80UP29C0P","Member",7030,1757
19,8,40,"Master II","Tano-|dk","#JJ2J2GY8","Member",7030,1757
20,574,400,"Master II","Ariana","#V9RVUGL2","Elder",7000,1750
21,309,320,"Master I","santiago","#C98922QR","Member",6940,832
22,107,80,"Master I","RAMiCABJ 11","#22J98G0RV","Member",6867,824
23,0,152,"Master I","GW MYERS","#J00C9V9UQ","Member",6845,821
24,77,40,"Master I","leonel","#22Q8VLJYQ","Member",6837,820
25,0,200,"Master I","Lord kakashi","#U8QG8RLPC","Elder",6725,807
26,160,120,"Master I","proplayer069","#2JJRPU8YP","Member",6720,806
27,494,305,"Master I","lucero","#JJL82JVC2","Member",6628,795
28,0,0,"Master I","blacklord","#PPRJ2U0LL","Member",6621,794
29,56,120,"Master I","Nacho","#VC9JJ9JVG","Member",6614,793
30,189,120,"Master I","JUAN ORTEGA","#8Q2R0C0JQ","Member",6613,793
31,8,40,"Master I","OBITO UCHIAH♡","#JYLRCV0P8","Member",6533,653
32,269,150,"Master I","Brai91218","#P2P9GP0J9","Member",6529,652
33,0,0,"Master I","EL WAZONX456","#UJ808JRG0","Member",6505,650
34,40,168,"Master I","theosan","#YYU29PJU","Member",6500,650
35,2,0,"Master I","Myke Towers.","#VYLYCLPUV","Member",6500,650
36,0,0,"Challenger III","ALEX5599","#QVQJCQPY2","Member",6315,631
37,0,0,"Challenger III","Lauty_2162011","#CLC8GPYGV","Member",6300,630
38,51,160,"Challenger III","Demon","#V0URLPCJL","Elder",6285,628
39,138,160,"Challenger III","Pequitas","#RJJJ0RPP2","Member",6275,627
40,194,40,"Challenger III","Felipe","#P9CJLYP0L","Member",6271,627
41,233,360,"Challenger III","Axel15","#V98GUVP0Y","Co-leader",6265,187
42,33,90,"Challenger III","saske","#RC9YJ28CG","Elder",6226,186
43,221,200,"Challenger III","franink","#8PYCUGPJP","Member",6184,185
44,84,120,"Challenger III","Marcos22","#QJRJ2UQ0C","Member",6181,185
45,234,0,"Challenger III","federic","#CVU0CQQGP","Elder",6164,184
46,16,0,"Challenger III","TOMI Y LAUTI XD","#8UJJ209QU","Member",6152,184
47,8,0,"Challenger III","joaquin","#RP09UGQRR","Member",6080,182
48,42,0,"Challenger III","fr4nco.lv","#VPJCQL2GC","Member",6040,181
49,0,40,"Challenger III","Edgar Chino:v","#R8LPVV9JR","Member",6034,181
