"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,120,"Grand Champion","U r trash","#GUJCGU9JC","Leider",8623,4311
2,16,40,"Champion","foroo","#9Y902JPRL","Lid",8251,4125
3,122,240,"Champion","Grasshalm4","#8LR8VG2VC","Lid",8205,4102
4,0,0,"Champion","EHVENİŞER","#RVQ08PCL","Lid",8090,4045
5,238,240,"Master III","DeadPooL","#RPVP2G0J","Lid",7910,3955
6,152,160,"Master III","Meren","#JU8UVP9V","Oudste",7845,3922
7,90,128,"Master III","Oğuzhan","#G980YLQC","Oudste",7830,3915
8,58,120,"Master III","blue city adana","#292GL0QRV","Oudste",7802,3901
9,284,240,"Master III","FTE","#9209G9980","Oudste",7761,3880
10,0,0,"Master III","⚡ŞİMŞEK⚡","#C000G0C98","Lid",7719,3859
11,177,0,"Master III","Ulaş","#PJPPPVJLV","Oudste",7605,1901
12,506,360,"Master III","ITrapMyLifeI","#RL9P8CQC","Oudste",7520,1880
13,52,0,"Master III","Shen","#JLLCUPJCC","Lid",7500,1875
14,146,160,"Master II","Şişme Dinocan","#P8CGG899","Oudste",7376,1844
15,258,200,"Master II","aybrKK;","#2LVCRJ99G","Lid",7366,1841
16,320,0,"Master II","Tony Durden","#JLGCYYQ9U","Lid",7366,1841
17,62,40,"Master II","Tamer Gürbüz","#CRRP08UC","Lid",7244,1811
18,358,280,"Master II","MaUJ95","#JJRYVV0J","Lid",7217,1804
19,152,80,"Master II","Eymen","#LRLYVUPPQ","Lid",7208,1802
20,0,120,"Master II","Krtrux","#9QJ0L8G2Q","Lid",7156,1789
21,76,80,"Master II","yenilmezmusa","#298R2GG9L","Lid",7146,857
22,98,192,"Master II","Draken","#2Q0LUUJP2","Lid",7144,857
23,112,400,"Master II","NighTr","#9LPYYVV8","Lid",7135,856
24,102,240,"Master II","ege","#CJ9QG82R8","Lid",7131,855
25,14,40,"Master II","Allah","#2GYP82UJ","Oudste",7123,854
26,0,0,"Master II","zireael","#2R22QUJUU","Lid",7122,854
27,0,0,"Master II","mathias","#GYJ9C988C","Lid",7120,854
28,0,0,"Master II","Onur-Plvn08","#PQJGULP22","Lid",7108,852
29,50,160,"Master II","Atiş","#V0V2JCJL","Lid",7060,847
30,0,0,"Master II","EVİL Boy","#Y0QYYL0QR","Lid",7054,846
31,128,80,"Master II","OsurtanAdam","#VYQJJJU0","Lid",7028,702
32,0,0,"Master I","emiran69","#GUULQRY8Y","Lid",6886,688
33,416,320,"Master I","vadir","#JLP9QGP90","Lid",6874,687
34,16,0,"Master I","EMRE","#2JJ8VC2YU","Lid",6819,681
35,0,0,"Master I","HawkeyS","#2Q8LCRGC2","Lid",6806,680
36,184,210,"Master I","AomineDaiki","#L92RGV9QU","Lid",6704,670
37,0,0,"Master I","Kharon","#UJ0QG2QQG","Lid",6698,669
38,132,200,"Master I","TermİnatÖr478","#2R2QJ8CV9","Lid",6691,669
39,0,0,"Master I","MuratYoutube","#P9VC2RCP","Lid",6628,662
40,238,280,"Master I","kürtkaçakçısı","#9LUYV8RUQ","Lid",6627,662
41,150,128,"Master I","LareX_","#LRVQ0R8PC","Co-leider",6622,198
42,84,40,"Master I","BAHADIRUS","#8CC0L29GJ","Lid",6619,198
43,112,80,"Master I","ecrin","#8QLCRQQCL","Co-leider",6550,196
44,34,0,"Master I","MORTAL DANCE","#UU90GQLJ","Oudste",6500,195
45,34,0,"Challenger III","yusufCxz","#28980RP89","Oudste",6348,190
46,0,0,"Challenger III","ninomnzs","#UPJ9CUUQQ","Lid",6150,184
47,0,0,"Challenger II","mayamaza","#89Y20VJR2","Lid",5617,168
48,179,280,"Arena 10","33CM","#CUJ20VRR8","Lid",3000,90
49,12,0,"Arena 9","h f","#CCC0899YC","Lid",2685,80
50,0,0,"Arena 9","s@nalmafya21","#UJ280VGUV","Lid",2683,80
