"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,0,"Master II","♡YaBaNcI26♡","#8GQQV2J8R","Lider",7312,3656
2,46,40,"Master II","halitAli","#2RJ8QJ0VL","Membro",7149,3574
3,8,30,"Master II","efemq1","#CGJVJGGU8","Membro",7016,3508
4,147,40,"Master II","Ahmet","#P9YY0P8GJ","Colíder",7004,3502
5,54,40,"Master I","protetikci","#2VJVP8G0","Membro",6785,3392
6,0,0,"Master I","tombik","#U2QCYPY82","Ancião",6646,3323
7,0,0,"Challenger III","mehmetgb_tr","#CR98JPVJC","Membro",6378,3189
8,0,0,"Challenger III","sezgin 83","#92Q9VJ8CP","Colíder",6268,3134
9,92,0,"Challenger III","Azik","#J8LQULVR0","Membro",6240,3120
10,0,0,"Challenger III","Uğurkan","#ULYRVQCUC","Membro",6210,3105
11,0,0,"Challenger III","Katana.","#JVY2JLJJ","Membro",6045,1511
12,0,0,"Challenger III","cihan","#CVU2QCVRL","Membro",6037,1509
13,0,0,"Challenger II","XKRALTR","#V8VJUCUL8","Membro",5568,1392
14,0,0,"Challenger I","closs","#V2PVJGY0Y","Membro",5093,1273
15,0,0,"Challenger I","irfan","#R2GG9QPY0","Membro",5030,1257
16,0,40,"Challenger I","Hakan2838","#ULYRGY22V","Membro",5000,1250
17,0,80,"Arena 14","DENO 07","#9CLPRC0PP","Membro",4907,1226
18,18,40,"Arena 14","orhan 53","#PP00YUP90","Membro",4829,1207
19,0,0,"Arena 14","⛩️Sunny☀️","#U90C8LGQ9","Membro",4819,1204
20,0,0,"Arena 14","MR/master","#UY9C82JUJ","Membro",4724,1181
21,0,20,"Arena 14","Yağız 2","#2GJ2UPCCG","Membro",4661,559
22,0,0,"Arena 13","KADDUSİ","#ULCP9RCVG","Membro",4562,547
23,35,40,"Arena 13","Ali","#VL0QVR0VV","Membro",4476,537
24,165,145,"Arena 13","TAMERİKA","#UQCPJQGRV","Membro",4462,535
25,0,0,"Arena 13","AFRODİTİ 1","#C8G9RYVY0","Membro",4200,504
26,0,0,"Arena 12","CUNDULLAH","#QJQYRPRJC","Membro",4062,487
27,0,0,"Arena 12","Ozgurgkmn77","#LVRUP2LP9","Membro",3966,475
28,76,40,"Arena 12","syl49","#200809QGL9","Membro",3920,470
29,38,227,"Arena 12","jack","#UR99LLPGP","Membro",3898,467
30,110,16,"Arena 12","gundi","#VYUGLRCLL","Membro",3800,456
31,86,140,"Arena 11","onur","#VVQRLCGU0","Membro",3431,343
32,5,10,"Arena 9","EĞİTİMCİ_ÖMER","#U9LC2R9CP","Membro",2959,295
33,0,0,"Arena 9","MEHMET FB","#C2PRQC90Y","Membro",2923,292
34,0,0,"Arena 9","alp","#U9JQGGQL0","Membro",2919,291
35,0,0,"Arena 9","yasin_4","#UQ8YC0R0V","Membro",2838,283
36,0,0,"Arena 9","mehmoli","#U99GV0V0G","Membro",2833,283
37,0,0,"Arena 9","beyazzenci","#JUC2J82VL","Membro",2775,277
38,0,0,"Arena 9","yusuf","#UQCY0GJ0U","Membro",2738,273
39,0,0,"Arena 9","ÇİRKİN KRAL","#UPP8CY8R2","Membro",2600,260
40,0,10,"Arena 8","umut","#VUGQV8QG0","Membro",2362,236
41,0,0,"Arena 7","IsHAkq1","#V0JCVPU2C","Membro",2181,65
42,0,0,"Arena 7","KLØXX GÜNOO","#CUGRQ00VV","Membro",2067,62
43,0,0,"Arena 6","YUSUF","#ULGRQVPL9","Membro",1626,48
44,0,0,"Arena 9","Hapcı","#G99RQYLJ","Membro",2726,81
