"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,112,40,"Royal Champion","SnottZ","#2Q28Q8J0P","首领",9000,4500
2,127,70,"Master III","cunha","#J8P8V8R8Q","成员",7625,3812
3,140,62,"Master III","Yosán16","#RR2YV89J","长老",7570,3785
4,76,88,"Master II","MYM_RAPHAX_IV","#9YLGG8YPV","成员",7460,3730
5,39,132,"Master II","GusGustavo","#JLRV0QU9C","长老",7441,3720
6,0,0,"Master I","ByTiniwinx⚡","#8QRGLVVJJ","成员",6753,3376
7,28,0,"Master I","cristy soto","#RLQ2PL9RV","长老",6563,3281
8,0,25,"Master I","marcelo","#PPRU82PC","成员",6500,3250
9,10,0,"Challenger III","Gal","#CLPR00YGQ","成员",6270,3135
10,21,0,"Challenger III","alxis","#YQPRJ2JCQ","成员",6189,3094
11,0,0,"Challenger III","Black","#L9LGQGRU","成员",6135,1533
12,0,0,"Challenger III","REXX25","#Y2G89R2QL","成员",6027,1506
13,54,70,"Challenger II","SixTheKing1","#2QU99Q208","成员",5886,1471
14,0,0,"Challenger II","AlfredoH","#RU9G298C2","成员",5852,1463
15,0,0,"Challenger II","HOKAGE","#UPGU99CVC","成员",5627,1406
16,0,0,"Challenger II","ElFernanFloo","#JJY9Y8GYR","长老",5593,1398
17,0,0,"Challenger II","Beto","#Y8Y92Y0GJ","成员",5560,1390
18,0,0,"Challenger I","JesusHdez","#J80J2Q920","成员",5443,1360
19,0,0,"Challenger I","MANU","#9Y2LJLRP9","成员",5421,1355
20,22,80,"Challenger I","GianniWayne","#2CC829UVU","成员",5282,1320
21,0,0,"Challenger I","ANT GABRIEL","#VQP0GG988","成员",5209,625
22,0,0,"Challenger I","alexis","#UU8CVGPQR","成员",5071,608
23,0,0,"Challenger I","Kefka Jecht","#PQ0RU2LCP","成员",5030,603
24,0,0,"竞技场 14","beltran","#CUUG9LJ0G","成员",4664,559
25,0,0,"竞技场 13","☠KILLER☠","#YJ8YCCQYC","成员",4498,539
26,0,0,"竞技场 13","MrPlayAHD","#U22V8U2Q9","成员",4341,520
27,0,0,"竞技场 12","mane66","#CQP9PL98L","成员",4068,488
28,84,146,"竞技场 10","EMIR HM","#P9VVQ02VV","成员",3225,387
29,0,0,"竞技场 9","angeloi","#UG82LY89V","成员",2899,347
30,0,0,"竞技场 4","IGcristysotoo","#U8PJJC9J9","长老",1179,141
31,0,0,"竞技场 2","fernandito","#VG2Y0VP92","长老",486,48
32,0,0,"竞技场 8","JJ11671","#U0UJGJ9YC","成员",2319,231
