"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,0,"Royal Champion","cody","#9GU0U98U2","Elder",9000,4500
2,216,40,"Champion","⚔️!!ARCHIE!!⚔️","#J0GV8LRLL","Leader",8259,4129
3,188,0,"Master III","DISCHARGE","#YLPVLVGC","Member",7590,3795
4,130,220,"Master III","shut up","#2Y0PGJRC8","Co-leader",7561,3780
5,150,10,"Master III","SmeggyToes","#L82LRJLLQ","Elder",7500,3750
6,0,0,"Master II","Iosepa21","#J9Y0000C","Member",7438,3719
7,137,30,"Master II","MERCENARY","#8PCQCYY9P","Member",7358,3679
8,58,40,"Master II","A.T","#8YGG8YCJ9","Elder",7286,3643
9,0,0,"Master II","Minty1432","#PP0JC2V2L","Member",7054,3527
10,0,0,"Master I","gingerprick","#VC0CCVJLP","Member",6784,3392
11,126,80,"Master I","L.T","#U8LRU2VPL","Member",6690,1672
12,0,0,"Master I","Saultheball123","#JGLG80Q0V","Member",6672,1668
13,18,0,"Master I","Joe","#J8YGJ8Q","Member",6568,1642
14,42,0,"Master I","Crown","#QPVRCYVVL","Member",6533,1633
15,77,280,"Master I","beven2nd","#RRR9GRQYR","Co-leader",6500,1625
16,88,160,"Challenger III","Chinese conor","#UPVLV8GPY","Member",6417,1604
17,36,120,"Challenger III","Frixtion","#UJRVCCUV8","Co-leader",6392,1598
18,0,0,"Challenger III","Golden Wizard","#UJP2292U","Member",6317,1579
19,58,0,"Challenger III","normal123","#UVY2JRRJV","Member",6149,1537
20,54,160,"Challenger III","Toblerone2727","#CJ0PCYRLG","Member",6101,1525
21,0,0,"Challenger III","callumisnonce","#Y2QLJYLVQ","Member",6000,720
22,71,320,"Challenger II","JACK","#GPCYLYY9U","Co-leader",5817,698
23,2,20,"Challenger II","HBomb","#GQGR8R2GY","Member",5804,696
24,0,40,"Challenger I","MYSTERIO","#8CJCY889L","Member",5152,618
25,317,48,"Challenger I","Black guy 15","#V282LGYY8","Member",5016,601
26,26,60,"Arena 14","heusnd","#C2PUPRG9P","Member",4894,587
27,0,0,"Arena 14","redwood","#UGLQGRUYQ","Member",4600,552
28,0,220,"Arena 13","niranjan","#8YQ8CRCG0","Member",4379,525
29,54,0,"Arena 13","Bigjig","#CY09LQUQG","Member",4230,507
30,26,0,"Arena 13","fraser","#L9P0LVR0G","Member",4200,504
31,10,0,"Arena 12","tiernos","#VLLCLG28J","Elder",4129,412
32,22,90,"Arena 9","kyle","#YVJ8R2CUR","Member",2745,274
