"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,40,"Master II","letscher21","#LY0VG8RQ2","كبير",7282,3641
2,20,50,"Master II","AAron","#P99RURPUU","القائد",7263,3631
3,0,0,"Master II","kt","#Q0PC00UY8","كبير",7260,3630
4,40,0,"Master II","Boyakasha","#9LY9CUJPU","عضو",7242,3621
5,30,40,"Master II","ANDREW","#L0098C0G","عضو",7208,3604
6,0,0,"Master II","choyer","#8Y0088R8J","قائد مساعد",7183,3591
7,0,0,"Master II","thom","#9J8P0V8PP","عضو",7168,3584
8,0,0,"Master II","KobeAdam","#9G2JC02UJ","قائد مساعد",7131,3565
9,40,0,"Master I","karny123","#LY2GY8L0G","عضو",6830,3415
10,0,0,"Master I","J12brets","#R2YYUV0P","عضو",6581,3290
11,0,0,"Challenger III","DragonMage04","#9YG0G0UG","عضو",6443,1610
12,0,0,"Challenger III","Andrew","#P8VVL9VV","عضو",6382,1595
13,0,0,"Challenger III","double play","#299JV98CU","عضو",6159,1539
14,10,40,"Challenger III","beast 20!!","#P2G90GC","عضو",6019,1504
15,0,0,"Challenger II","feldy","#92PURYGVL","قائد مساعد",6015,1503
16,0,0,"Challenger II","Ya Boi","#CPJLP9LQQ","عضو",6010,1502
17,0,0,"Challenger II","barmalei42069","#CR9LV0UR8","عضو",5775,1443
18,0,0,"Challenger II","MidKnightRandy","#8U0UP8UVC","قائد مساعد",5764,1441
19,0,0,"Challenger II","KriminalVet","#UJG8UL9Q","عضو",5727,1431
20,0,0,"Challenger II","mousetrap","#PYCRGYLPL","عضو",5697,1424
21,0,0,"Challenger II","milord","#G8JVUVYQL","عضو",5693,683
22,0,0,"Challenger II","D-Lord","#80Y2GQ2JV","عضو",5683,681
23,0,0,"Challenger II","Bestestjake","#889Y2LQPP","قائد مساعد",5643,677
24,0,0,"Challenger II","Slatt","#Y9L2YQ28P","عضو",5591,670
25,0,0,"Challenger II","SavageBeast","#UQRR9CG","عضو",5553,666
26,0,0,"Challenger II","KAL5B33K","#2CVGRRJC","عضو",5503,660
27,0,0,"Challenger I","schmeet","#CCYLPGV2P","عضو",5406,648
28,0,0,"Challenger I","Kdaddy69","#28VRV8GCU","عضو",5349,641
29,0,0,"Challenger I","slime lord","#LVVG0GUQ8","عضو",5342,641
30,0,0,"الساحة 12","red","#UGRU8V289","عضو",4038,484
31,0,0,"الساحة 10","koko","#U902PJYQG","عضو",3141,314
32,0,0,"الساحة 8","chais1222","#2PC82VLRQ","عضو",2571,257
33,0,0,"الساحة 4","SmackyL21","#U2P892QRL","عضو",1031,103
34,0,0,"الساحة 1","Mahmoudelsedawy","#U2CGG8Y0J","عضو",249,24
35,0,0,"الساحة 1","asaf","#VLVJGY2PU","عضو",0,0
