"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master III","Princesa","#RL88JYYUU","Mitglied",7804,3902
2,0,0,"Master III","Tupi","#YJLUPLUC","Mitglied",7591,3795
3,0,126,"Master III","Abdias2006","#J9U9922LQ","Mitglied",7590,3795
4,96,152,"Master III","BLACK","#L9VJ89JCR","Mitglied",7583,3791
5,130,10,"Master II","jero","#U8QG0J2Q0","Mitglied",7184,3592
6,95,0,"Master II","Mitix","#VQRL8R9PV","Ältester",7121,3560
7,0,76,"Master II","gameover","#PUQR9YUQG","Anführer",7091,3545
8,0,0,"Master II","genesis","#G0P0VCPQY","Mitglied",7003,3501
9,0,0,"Master I","LAMPREA ;)","#L9YV2J9RP","Mitglied",6748,3374
10,0,0,"Challenger III","jj","#LV2PUQV29","Ältester",6212,3106
11,0,0,"Challenger III","Rabotelli69","#8GYLQVQG9","Mitglied",6101,1525
12,0,0,"Challenger III","sat","#9PQU0RQ0L","Mitglied",6088,1522
13,0,0,"Challenger II","DeIvId","#8UQC8RRY8","Mitglied",5882,1470
14,0,0,"Challenger II","macrilex","#9Q0CQU2P8","Mitglied",5799,1449
15,0,0,"Challenger II","m_ercenario","#RYQ2YV0PY","Mitglied",5653,1413
16,44,40,"Challenger II","sam3012","#UQ908JQ9L","Mitglied",5631,1407
17,0,0,"Challenger II","Gatho","#JV9GGCC08","Mitglied",5629,1407
18,0,0,"Challenger II","carlos","#R9Y20YJY0","Mitglied",5596,1399
19,0,0,"Challenger I","Sebastián 05","#JVG8Q2CP8","Mitglied",5328,1332
20,0,0,"Challenger I","msterfelipe","#V8G9QY809","Mitglied",5027,1256
21,24,0,"Challenger I","xXC!LENCXx","#RCC82292G","Mitglied",5000,600
22,0,0,"Arena 14","jesus","#U9RPL2CQR","Mitglied",4783,573
23,60,92,"Arena 14","santivelezr","#V8GULQVPU","Mitglied",4674,560
24,0,0,"Arena 13","I love weed :V","#RYULYRVUQ","Mitglied",4322,518
25,0,0,"Arena 13","Emma","#C02V9RPUQ","Mitglied",4230,507
26,0,0,"Arena 12","samuel","#C8P8QLVC2","Mitglied",3850,462
27,0,0,"Arena 11","janin08","#CVRYVUC9J","Mitglied",3526,423
28,0,0,"Arena 11","Juancho","#99PC2Q9RV","Mitglied",3491,418
29,114,57,"Arena 10","El CaCas","#U0LL0VR2P","Mitglied",3315,397
30,0,0,"Arena 9","TC alejo","#GYQ098PP9","Mitglied",2760,331
31,0,0,"Arena 8","henry43","#UVVY08RUP","Mitglied",2418,241
