"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Champion","el tijeras","#9LQCC2RQU","Colíder",8186,4093
2,73,160,"Champion","IG: 28saga","#VRRQGYGJ","Membro",8000,4000
3,262,0,"Master III","PapaPerez","#9UJQLGGPP","Colíder",7793,3896
4,0,0,"Master III","⚡JoseLuiz⚡","#880LJUVJC","Membro",7749,3874
5,20,40,"Master III","SECORAK EL DURO","#220VGU002","Lider",7653,3826
6,36,120,"Master III","Juancho","#8C0QJ0LPU","Membro",7638,3819
7,170,90,"Master III","Cristian Fernán","#89QCYLC98","Membro",7596,3798
8,0,0,"Master III","moja","#8GRYG2YJ","Membro",7532,3766
9,60,160,"Master II","mago electrico","#9JQ2LP099","Colíder",7400,3700
10,11,40,"Master II","nvd","#2V9R20JP0","Membro",7355,3677
11,0,0,"Master II","Starlin","#2LVQ02R0G","Membro",7300,1825
12,0,0,"Master II","GlandulaNL","#89UP0UYJ","Membro",7275,1818
13,0,0,"Master II","KãPpø","#G22022L2Y","Membro",7057,1764
14,0,0,"Master II","Hugolooteado","#YYLJY99RJ","Membro",7055,1763
15,0,0,"Master II","navy12","#289LG0PC","Membro",7030,1757
16,0,0,"Master II","h.p","#288JU9V2","Membro",7028,1757
17,0,0,"Master II","sito","#LULL8JCUV","Membro",7024,1756
18,0,0,"Master I","TEKILA","#998PPRJPR","Membro",6762,1690
19,0,0,"Challenger III","Димон","#PCVQVR8G2","Membro",6446,1611
20,0,0,"Challenger II","chinoilegal","#2UUQ9YUP","Membro",5908,1477
21,0,0,"Challenger II","jose noel","#RGYJ28UG0","Membro",5890,706
22,0,0,"Challenger II","hugo","#28YYGVUGV","Membro",5862,703
23,0,0,"Challenger II","fran montor","#PJQLC8V0L","Colíder",5754,690
24,0,0,"Challenger II","carmenchu","#R0Y99JV00","Membro",5673,680
25,0,0,"Challenger II","mago electrico","#22GU8Y90L","Membro",5563,667
26,0,0,"Challenger II","Alx_71005","#QCL28J","Membro",5557,666
27,28,40,"Challenger I","Alfonso","#9P8QLLQC","Membro",5422,650
28,0,0,"Challenger I","banu","#8G0V8VG22","Membro",5360,643
29,0,0,"Challenger I","Arko","#YJJUJJV8","Membro",5290,634
30,0,0,"Challenger I","jlvv","#YYCC0QRYY","Membro",5182,621
31,64,0,"Arena 14","kurama","#V2UGYYCYC","Membro",4691,469
32,0,0,"Arena 14","MiniMan822","#LURJL9VJ2","Membro",4660,466
33,0,0,"Arena 12","Hugoloteado2","#JCVR0RCUR","Membro",3936,393
34,88,130,"Arena 11","BARCALA QUEEEEE","#V9RQPC8CP","Membro",3697,369
35,0,0,"Arena 10","sergio","#GVUCQ82L2","Membro",3069,306
36,10,30,"Arena 9","balota","#V82LCGP2U","Membro",2634,263
37,20,38,"Arena 9","joakin97","#JYPP8RRRL","Membro",2632,263
38,0,0,"Arena 8","coyote","#PUJUGQPQQ","Membro",2444,244
39,20,90,"Arena 8","Kikre","#2JYQ229JP","Membro",2439,243
40,0,0,"Arena 7","Luking","#PP09CVC2Y","Membro",2146,214
41,0,0,"Arena 6","RoDRiGO","#YLQJ9J90R","Membro",1750,52
42,0,0,"Arena 6","KingTheRiolu","#R92G9PYQU","Membro",1687,50
