"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,64,0,"Champion","black panther","#QVVGRURPP","Elder",8062,4031
2,76,216,"Master III","BUNTY","#8VRCPGVUY","Member",7623,3811
3,34,40,"Master II","Tirth","#80UP2GJ99","Member",7436,3718
4,120,0,"Master II","KshiKar","#PLPRUQGV","Member",7040,3520
5,0,0,"Master I","MICKEY MIT JR","#88QL8GR8","Member",6738,3369
6,198,80,"Master I","dhulii","#U08P88VJ2","Elder",6647,3323
7,163,0,"Master I","MrLeoVats","#JJYCJRGC","Member",6629,3314
8,34,0,"Master I","GhõsT","#2U0GRCRUP","Leader",6595,3297
9,0,120,"Master I","kids braker","#9Y2GVGGL","Elder",6560,3280
10,131,0,"Master I","super cell","#29U8GLR89","Elder",6500,3250
11,0,0,"Challenger III","Surgical Goblin","#9JP902C2","Member",6401,1600
12,0,0,"Challenger III","Caliburn","#JYYRUYCCC","Member",6379,1594
13,8,96,"Challenger III","BLACK NIGHT","#8QUJLPVCV","Member",6361,1590
14,0,0,"Challenger III","CHARGED","#R2CPRRUPP","Elder",6301,1575
15,0,0,"Challenger III","Krinil","#20RUU0VVP","Member",6274,1568
16,0,0,"Challenger II","mokshil","#9UYRVG9L","Member",5950,1487
17,194,114,"Challenger II","SAI","#8VUUVPVLJ","Co-leader",5723,1430
18,0,0,"Challenger II","Dhyanam","#2GL908PJQ","Member",5599,1399
19,0,0,"Challenger I","Bhavya008","#J9GGYQYL9","Member",5397,1349
20,0,0,"Challenger I","☠️JAY☠️","#2LRPV20VU","Member",5315,1328
21,18,0,"Challenger I","kabir","#V92G8GC2J","Elder",5184,622
22,114,293,"Arena 14","preet","#GRVLQ2R20","Member",4770,572
23,0,0,"Arena 13","PuNiShEr","#89YCVQ8PC","Member",4563,547
24,0,0,"Arena 13","DIVYESH","#UP2CU9U28","Member",4525,543
25,13,150,"Arena 13","j sanepara","#RPRYP9PC","Member",4261,511
26,128,170,"Arena 13","veerp1401","#UQVG9C0PY","Member",4231,507
27,0,0,"Arena 11","Ayaan","#829R2R2UJ","Member",3769,452
28,0,30,"Arena 10","Arin Glitch","#88YG9PJ8Y","Member",3309,397
29,0,0,"Arena 10","EMPIRE","#8UCUL9PYG","Member",3114,373
30,0,0,"Arena 9","Mahil","#U9C809YV","Member",2720,326
31,0,0,"Arena 8","DIVYA101","#U2P9LU29Q","Member",2323,232
32,44,30,"Arena 7","Drpalak","#UQ2PQY89U","Member",2171,217
33,0,0,"Arena 7","Gama","#ULY9JJ2JU","Member",2063,206
34,0,0,"Arena 6","๛ᴊ͛͢ᴏᴋ͙͛ᴇ͠ʀ℘","#VQLR2Y9LC","Member",1922,192
35,0,0,"Arena 6","Dhyan","#UL8CY0RUG","Elder",1897,189
36,0,0,"Arena 6","RANA","#GGVVUVRGR","Member",1760,176
37,0,0,"Arena 4","dhrupal","#UVUYVC0RY","Member",1060,106
38,0,0,"Arena 4","Zeus","#VP9L2Y99P","Member",1043,104
39,0,0,"Arena 2","9900","#ULU2Y0LPG","Member",374,37
40,0,0,"Arena 2","tarimakichut","#UQJCLUVRY","Member",356,35
41,0,0,"Arena 1","jihan","#UL0VG2PLV","Member",57,1
