"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,132,160,"Royal Champion","Biplov","#8R2CLYQQR","Elder",9000,4500
2,0,0,"Grand Champion","Adish","#8QU009YU8","Member",8528,4264
3,0,0,"Champion","kushal","#YJYVPJLG","Co-leader",8211,4105
4,108,160,"Champion","ɑӀ ℳɑⅉɑӀί ❦","#CLGUG9LQ","Member",8006,4003
5,36,40,"Master III","skanda","#9CPUJQ990","Member",7731,3865
6,102,0,"Master III","marik","#VGPLQ2CLG","Member",7641,3820
7,110,160,"Master III","★☆obliterater☆★","#20GJ8C2R","Member",7622,3811
8,264,160,"Master III","Sushil","#8JUL8L92L","Member",7563,3781
9,267,0,"Master III","ابو عبيده","#QPURC0RV","Co-leader",7519,3759
10,0,0,"Master III","RR","#C9QPGL2VU","Member",7500,3750
11,114,120,"Master II","المتنبي","#CRVJ8LQV2","Member",7114,1778
12,202,160,"Master II","Darpan","#UVQUR0QGY","Elder",7087,1771
13,16,60,"Master II","EMPIRE","#CVCRP0YY","Co-leader",7071,1767
14,140,199,"Master II","Ranjan shrestha","#P0C0VY9CG","Member",7061,1765
15,0,0,"Master I","Aditya","#P98CP9R8J","Member",6916,1729
16,96,80,"Master I","ANDU","#JR28RQY8P","Member",6786,1696
17,199,160,"Master I","Sudeep Gharti","#CU02VV00R","Leader",6704,1676
18,10,40,"Master I","atit","#JQR20RJY","Member",6610,1652
19,80,80,"Master I","procos","#Q99VY228","Member",6585,1646
20,0,0,"Master I","Monkey.D.Luffy","#R0VRL9Q9Y","Member",6576,1644
21,0,0,"Master I","987","#JY2GP8PJ9","Co-leader",6538,784
22,46,40,"Challenger III","CoNfUsEd","#2VJRVQYRV","Member",6406,768
23,0,40,"Challenger III","Iris","#PRR28PQ8L","Member",6391,766
24,76,40,"Challenger III","MANISH","#8C8U8YR29","Member",6283,753
25,10,160,"Challenger III","Kᴀᴢɪ_Dᴏɴ","#CCJ8JRG28","Member",6123,734
26,0,0,"Challenger III","Meghana","#VJ2RPQL98","Member",6107,732
27,8,40,"Challenger III","Blanco","#QG9L99J8L","Member",6102,732
28,110,80,"Challenger III","Bibek","#C8YRJ98U0","Member",6079,729
29,0,80,"Challenger III","chor samir","#QLLCGR8QU","Member",6027,723
30,17,110,"Challenger III","neesan.ex","#ULUV0Q0UY","Co-leader",6000,720
31,225,210,"Challenger II","Manoj","#UQUVP82VR","Member",5763,576
32,0,0,"Challenger II","SANZIP10","#UVLQ2RC8Y","Member",5621,562
33,86,120,"Challenger I","N D S FIGHTER","#9RJ8ULYJ2","Member",5401,540
34,90,40,"Challenger I","Saroj mgrx","#UCQ8QLVQG","Member",5156,515
35,0,40,"Challenger I","s@njit","#2QC09LJCJ","Member",5114,511
36,34,40,"Challenger I","SG Magar","#9LY2C0GPC","Co-leader",5110,511
37,64,40,"Arena 12","Bir Gorkhali","#9ULG0R00C","Member",4190,419
38,97,80,"Arena 10","kiranaj","#9VPURUCGC","Co-leader",3265,326
