"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Grand Champion","witchman","#92P9PJ0JY","Member",8589,4294
2,98,0,"Grand Champion","lil bobby","#LPLJJYPQ","Member",8530,4265
3,0,0,"Champion","BouncexCoco","#Y9G8UJLG","Member",8090,4045
4,0,0,"Champion","danyboy3335","#GQJUC028G","Member",8005,4002
5,0,0,"Master III","Ford","#P2Q2QCL","Member",7654,3827
6,28,0,"Master II","Landon","#GG8RVVQPQ","Member",7058,3529
7,0,8,"Master II","LilCon05","#8VPPJVQV8","Elder",7030,3515
8,46,40,"Master I","Apple Slice","#80RYRL0CU","Member",6848,3424
9,52,0,"Master I","Jonathan tziqui","#8QR98Y8QV","Member",6846,3423
10,0,0,"Master I","perx//","#G9PRRQYYG","Member",6819,3409
11,0,0,"Master I","jack","#92JYYLY9L","Member",6740,1685
12,80,0,"Master I","NickCaleon","#CQ00QPVYY","Member",6578,1644
13,0,0,"Master I","big mike","#VPY0C2CC","Member",6500,1625
14,0,0,"Challenger III","soccer beast 7","#2LYJPVYG","Member",6446,1611
15,0,0,"Challenger III","Inferno Dragon","#RY9LQJU","Member",6422,1605
16,0,0,"Challenger III","5iddey6ix","#90UYQ0U2P","Elder",6356,1589
17,36,20,"Challenger III","Jake911theSnake","#92V000VQ8","Member",6271,1567
18,34,0,"Challenger III","AmericanoeVANO","#CL0UGP8JU","Member",6261,1565
19,10,80,"Challenger III","Milton","#UYG9LRCU2","Member",6259,1564
20,0,0,"Challenger III","Akathebigman","#90QV90RP","Elder",6081,1520
21,0,0,"Challenger III","donfon","#998RL9PCG","Member",6064,727
22,0,0,"Challenger III","John","#9P8GJJQR","Member",6000,720
23,0,0,"Challenger II","logan","#L8CGV92CC","Member",5886,706
24,0,0,"Challenger II","EpicBigC","#98Y2GJRGQ","Member",5884,706
25,0,0,"Challenger II","rawwwwrrr69 2.0","#YJVCY92L","Member",5883,705
26,0,0,"Challenger II","chlobro","#RUUGUQG2C","Member",5871,704
27,0,0,"Challenger II","zac","#Q0PULCRLL","Leader",5857,702
28,0,0,"Challenger II","LanaRhoades69","#G28VQUJ2R","Member",5740,688
29,0,0,"Challenger II","Good Knight","#R0PRJL928","Member",5659,679
30,0,0,"Challenger II","JacksoN","#J2YL2J","Member",5591,670
31,0,0,"Challenger II","billy hog","#VGPG9UGP8","Member",5536,553
32,0,0,"Challenger I","Slumb3r","#8PC08PGPQ","Member",5371,537
33,0,0,"Challenger I","evan the beast","#C08PG0VJ","Co-leader",5343,534
34,0,0,"Challenger I","sarah lacks","#UVUURCC9","Co-leader",5282,528
35,0,0,"Challenger I","Dakiller70","#VL0UCRU","Member",5157,515
36,0,0,"Challenger I","Jroberts16","#GCQ28CPQ","Co-leader",5111,511
37,0,0,"Arena 14","Mike","#PVLU2YY9","Member",4824,482
38,26,80,"Arena 12","Toaster326","#RYUU0LGU0","Member",3809,380
39,0,0,"Arena 11","Carl_Caleon","#CV08G9VYR","Member",3623,362
40,0,0,"Arena 11","hannah","#UY0YJYV80","Member",3584,358
41,0,0,"Arena 11","sydney","#V99G9L98V","Member",3553,106
42,0,0,"Arena 11","Lsj2024","#90QLUQ9R","Member",3514,105
43,0,0,"Arena 11","erin","#QGU9CYV8U","Member",3400,102
44,8,180,"Arena 10","jayslays","#VJRLCQY8V","Member",3367,101
45,0,0,"Arena 10","spicygravel","#CL8L00YR0","Member",3090,92
46,0,0,"Arena 14","lilcon","#UC992U9YU","Co-leader",4600,138
