"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,10,"Royal Champion","FC3","#Y22V9PR0Q","Líder",9000,4500
2,0,0,"Royal Champion","じゅん","#LJ80LYQPU","Colíder",9000,4500
3,8,0,"Master I","b^v^d","#UPVU2U882","Miembro",6810,3405
4,10,24,"Master I","りょう","#RLQ9UCJQV","Colíder",6556,3278
5,0,0,"Master I","D5","#2PRY0LVPG","Colíder",6526,3263
6,0,0,"Challenger III","bvd","#9PRQCV89P","Miembro",6000,3000
7,0,0,"Challenger II","dinarydeltaforc","#JRGCL8L8","Miembro",5679,2839
8,0,0,"Challenger II","いさお","#P9LP20VRR","Veterano",5500,2750
9,0,0,"Challenger I","ゆうすけ","#290JVJQGU","Miembro",5184,2592
10,0,0,"Arena 9","queserasera","#UQJJU0Q9C","Miembro",2602,1301
11,0,0,"Arena 5","bvd","#V9RJC8GLC","Miembro",1483,370
