"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","URREGO FB","#8Y20UQPGR","Capo",8591,4295
2,0,0,"Grand Champion","playce","#9VYVC88Q0","Membro",8500,4250
3,0,0,"Champion","Lolis :3 ⚡","#QGR9RP88U","Membro",8304,4152
4,20,40,"Champion","jean","#CUPY9CPCR","Membro",8212,4106
5,192,0,"Champion","SERGIO","#22Y902JY0","Membro",8058,4029
6,80,190,"Champion","⁰²⁰⁷","#V0QR0Y0P","Co-capo",8005,4002
7,112,240,"Master III","Jdde","#V8J822RPJ","Membro",7779,3889
8,0,0,"Master III","₡S€bas₡","#RYYQ2UPGG","Membro",7696,3848
9,441,300,"Master III","Andretti 11","#2JLQV2LJ","Membro",7626,3813
10,0,180,"Master III","ANDRES","#CVRUPJYRC","Membro",7563,3781
11,152,258,"Master II","Ferxxito♥️","#J898GV9QL","Co-capo",7344,1836
12,0,0,"Master II","lokiy","#U9JUPU89R","Membro",7313,1828
13,220,40,"Master II","mordo","#22G0V2P2L","Membro",7299,1824
14,0,0,"Master II","$Roben$","#U2VPCJY80","Membro",7225,1806
15,10,0,"Master II","XxlorenzoxX","#CVUV2VPU","Membro",7142,1785
16,26,80,"Master II","إذا فزت فأنت شا","#C22QRP9RU","Membro",7124,1781
17,130,0,"Master II","Jaco","#U9P0VV920","Membro",7000,1750
18,0,168,"Master I","indigente","#CP9QPCV82","Membro",6928,1732
19,69,160,"Master I","Katto","#YJJC8RL0","Membro",6913,1728
20,0,0,"Master I","⚔️Felipe⚔️","#9JVU8C2R","Membro",6773,1693
21,451,0,"Master I","Arcangel","#CCR0LR2UG","Co-capo",6761,811
22,100,160,"Master I","labrado","#U8VPC9VGC","Membro",6724,806
23,0,0,"Master I","Jojilo⚽","#GQ0PU02R0","Membro",6719,806
24,16,200,"Master I","Jhon 66","#JVRPU0QU0","Membro",6694,803
25,0,0,"Master I","skinnyflank","#82PQCCJ8V","Membro",6681,801
26,0,0,"Master I","Sebas","#J99YQYQ0Q","Membro",6680,801
27,53,120,"Master I","PipeCOL","#U2L0GGVG","Membro",6669,800
28,37,0,"Master I","yulika","#CGR9G2Y82","Membro",6627,795
29,0,29,"Master I","sant1XLl","#R80C80PPP","Membro",6578,789
30,118,190,"Master I","yaheltr","#PY8YCPYL9","Membro",6566,787
31,0,0,"Master I","Tokio nii-chan","#J8RLV8RR9","Membro",6530,653
32,80,80,"Master I","Jaco","#LUYV29RQY","Membro",6515,651
33,83,112,"Challenger III","€$p€©trû$∆∆","#ULQRJC29G","Membro",6470,647
34,0,0,"Challenger III","KAMY","#R2C8PQ8PU","Membro",6423,642
35,48,10,"Challenger III","zamael","#J8VL0PL0G","Membro",6374,637
36,102,40,"Challenger III","✝santi✝","#8RGCCQ0LG","Membro",6346,634
37,86,0,"Challenger III","DL JHØAN","#QJG0JPYV8","Membro",6337,633
38,8,0,"Challenger III","JERO JL","#J2RP9J2VR","Membro",6313,631
39,0,0,"Challenger III","juan","#CRJPRCVP0","Membro",6265,626
40,78,80,"Challenger III","Eriklamela$","#V9VJJ8UQY","Membro",6260,626
41,0,0,"Challenger III","Marlon","#VY2Y2QV0Q","Membro",6212,186
42,0,0,"Challenger III","i cactus","#RLJ8YR9UC","Membro",6207,186
43,0,0,"Challenger III","⚡oliverinhos⚡","#RURGR092G","Membro",6207,186
44,25,40,"Challenger III","Джонатан","#V2PU980GU","Membro",6185,185
45,10,40,"Challenger III","OTM×ITACHI","#LVYVQL8UQ","Membro",6088,182
46,10,0,"Challenger III","andresito_gamer","#V929UYU9U","Membro",6085,182
47,0,0,"Challenger III","H3RN1L","#YPQ9QC2JP","Membro",6037,181
48,0,0,"Challenger II","julian","#V90GCPJQR","Anziano",5897,176
49,0,0,"Challenger II","Stivenツ","#RY2UV98QJ","Membro",5530,165
50,0,0,"Challenger I","sebas","#9VU0LC9V","Membro",5183,155
