"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","extirman","#YL9RRJ8PL","Büyük",7500,3750
2,0,0,"Master II","Morette","#9JR9LPUR","Büyük",7225,3612
3,36,10,"Master II","potoma","#2V2UGPVJQ","Lider",7137,3568
4,38,0,"Master II","arkero","#9CPJ0YP8V","Büyük",7048,3524
5,0,0,"Master I","MINIDIAVOLO","#28Q8Y0P8Q","Yardımcı lider",6853,3426
6,0,0,"Master I","LORDBOLTON®️","#P29L8P0RQ","Üye",6681,3340
7,10,20,"Master I","Nofre","#8L8GQRGCL","Yardımcı lider",6680,3340
8,0,0,"Master I","adi","#82QCYGLGG","Büyük",6664,3332
9,10,50,"Challenger III","soldado_tafy","#PVCGULLY9","Yardımcı lider",6031,3015
10,0,0,"Challenger III","Alal7","#LLP2CCPJY","Üye",6030,3015
11,38,20,"Challenger II","Dudu07","#RY9RRYJ80","Üye",5729,1432
12,0,0,"Challenger II","elmaster852","#Y0PLLJG28","Üye",5610,1402
13,18,50,"Challenger I","NONO999","#QJ9UJYCPG","Yardımcı lider",5349,1337
14,0,0,"Challenger I","Maufes1.R","#G9U28RRG","Üye",5215,1303
15,0,0,"14 Arena","Apolo1026","#GYV2P2UR","Üye",4944,1236
