"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Challenger III","M10","#CLR29G08R","عضو",6364,3182
2,42,20,"Challenger III","LEVEL UP⁰⁰⁷","#QQY0LJLY2","عضو",6079,3039
3,26,8,"Challenger II","sharkboy","#JRLP902U0","عضو",5814,2907
4,0,0,"Challenger II","Caio Prado","#RQRVR209","عضو",5768,2884
5,30,35,"Challenger II","JOTTA_L","#V20LPY80P","عضو",5593,2796
6,1,26,"الساحة 12","el gato","#PJJVLGCVJ","عضو",3804,1902
7,0,0,"الساحة 10","The MaGic","#UJQQ0QU0J","عضو",3000,1500
8,0,0,"الساحة 9","06davi faixapre","#U2PVQLPQY","عضو",2720,1360
9,0,0,"الساحة 7","33ballantines","#CVGPQUV08","عضو",2135,1067
10,0,0,"الساحة 6","Caue","#CYCUP98GU","القائد",1746,873
11,0,0,"الساحة 5","weslley","#UL2UJG8GU","عضو",1545,386
12,0,0,"الساحة 5","LEOZN 04","#GUVJULV90","عضو",1338,334
13,0,0,"الساحة 4","Guilherme_BXD","#U0V808RVL","عضو",1190,297
14,0,0,"الساحة 4","wesley","#V0PYLU9GC","عضو",1184,296
15,0,0,"الساحة 3","Epic","#VQJVRUVCR","عضو",825,206
16,0,0,"الساحة 3","DV$davi","#U0RJ2C02Q","عضو",668,167
17,0,0,"الساحة 3","Andrews","#V2PQQGRG8","عضو",600,150
18,0,0,"الساحة 2","lalatrem","#U809U8VYC","عضو",483,120
19,0,0,"الساحة 2","lucas1010","#UGR0PPCYR","عضو",315,78
