"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Master II","AkasH N@NDaa","#8VJ9YQCVR","Vize-Anführer",7060,3530
2,122,191,"Master I","JATIN R@JPUT","#PVRV2Y2JC","Anführer",6652,3326
3,21,0,"Challenger III","Roman Reings","#8VQCY0P","Mitglied",6212,3106
4,0,0,"Challenger III","Dhruv","#QUC8G8VCL","Mitglied",6033,3016
5,174,120,"Challenger II","kingdom","#992Y0CLG8","Mitglied",5726,2863
6,36,0,"Challenger II","supercell","#UGR0R22J","Mitglied",5708,2854
7,0,0,"Challenger II","sanyam","#VLPG8CYL8","Mitglied",5653,2826
8,0,0,"Challenger II","Yogit","#8VVQLV80L","Mitglied",5649,2824
9,0,0,"Challenger I","hi","#22GVPQ22J","Mitglied",5202,2601
10,0,0,"Arena 13","shinchan","#8J90GLGGV","Mitglied",4348,2174
11,20,0,"Arena 13","Atanu Banerjee","#L98RJC82P","Mitglied",4267,1066
12,54,0,"Arena 12","Nikhil","#UYJGR0GL8","Mitglied",4004,1001
13,16,31,"Arena 12","yiur dad","#V00UCYLVY","Mitglied",3884,971
14,0,0,"Arena 12","legends","#200JU2Y0RQ","Mitglied",3800,950
15,0,0,"Arena 11","kv","#VRUYR0UJR","Vize-Anführer",3686,921
16,0,0,"Arena 11","king","#UYVRRQUC0","Mitglied",3437,859
17,159,216,"Arena 11","pathania","#ULGQL8P09","Ältester",3412,853
18,18,40,"Arena 11","Sunny_Thakurr","#UL0CVRYYJ","Mitglied",3400,850
19,102,60,"Arena 10","Aiden-/-YT","#VQ8QJ0JVR","Mitglied",3302,825
20,0,0,"Arena 10","Kunal","#QPJV880CR","Mitglied",3226,806
21,0,0,"Arena 8","Ankit","#UQLJ02PRC","Mitglied",2300,276
22,0,0,"Arena 7","escanor","#UQYCVLYUJ","Mitglied",2212,265
23,42,80,"Arena 7","Vishalkohli","#UYVCVJPC9","Mitglied",2041,244
24,0,0,"Arena 6","lagetha","#VQP98YPPP","Mitglied",1657,198
25,14,0,"Arena 6","ASAE","#R09C9YUU2","Mitglied",1600,192
26,0,0,"Arena 4","dhakan","#VLP298L0Q","Mitglied",1091,130
27,0,0,"Arena 3","mondogo","#200G2R2Y9R","Mitglied",640,76
