"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,410,340,"Grand Champion","kev07","#RYVCUGU0P","Elder",8771,4385
2,36,0,"Champion","alex","#CVCVV80YV","Elder",8240,4120
3,192,40,"Champion","Luketa","#PGJVJV0L0","Elder",8000,4000
4,190,120,"Master III","Fred","#88PG0YVRJ","Elder",7784,3892
5,166,0,"Master III","Chiiniitha_Wyj","#P9QR28UY9","Elder",7673,3836
6,145,160,"Master II","$$DEADPOOL$$","#9Q2YVGRJR","Elder",7215,3607
7,458,356,"Master II","Val Mag","#VRRPP9PGV","Member",7091,3545
8,0,0,"Master II","☆PERRO NEGRO☆","#YVYVLVYL9","Elder",7076,3538
9,138,80,"Master II","Thyto","#CURYVU29Q","Elder",7061,3530
10,191,40,"Master II","alexis","#V2PYRJC2Q","Member",7055,3527
11,308,60,"Master II","Skipper.187","#U229VQ8PC","Member",7034,1758
12,0,0,"Master II","இ千尺卂爪⻓ㄥ匕几ツ","#UYJPQYUY9","Member",7030,1757
13,148,0,"Master II","beckham","#URGYR8CR","Elder",7003,1750
14,0,20,"Master I","pipo inzaghi","#GRQG0CVV","Member",6841,1710
15,1,0,"Master I","matazacuras","#CRPUVGC0P","Member",6823,1705
16,82,160,"Master I","Magic Shop♡","#CJ2G82LGC","Member",6794,1698
17,0,0,"Master I","marcuzbarahona","#U2URRL8YQ","Elder",6787,1696
18,18,40,"Master I","kathya serpas","#C9V02LR2J","Member",6772,1693
19,216,590,"Master I","el brayan272","#UYGCR2828","Leader",6694,1673
20,23,0,"Master I","TBD","#UVR99U29R","Elder",6675,1668
21,110,80,"Master I","Sir. krizthian","#22CVGLRUG","Elder",6650,798
22,0,0,"Master I","Jhramos ^_^","#LVCCYQQRR","Member",6587,790
23,84,80,"Master I","ZURDO 503","#J9YY2U8UU","Member",6574,788
24,0,0,"Master I","Mendozaa","#88RGLQPQU","Elder",6525,783
25,89,160,"Master I","HENRIQUEZ","#UPPRUC99C","Elder",6501,780
26,136,120,"Challenger III","Isaaccc","#J0P9VRYYY","Elder",6301,756
27,715,434,"Challenger III","ⱠɄ₵ł₣ɆⱤ","#V0JYLQ9JC","Elder",6172,740
28,227,240,"Challenger III","сеня","#UYUQ0GL29","Elder",6100,732
29,0,0,"Challenger III","CERBERUS","#U82U0JV8U","Elder",6010,721
30,280,280,"Challenger II","$$anthony 13$$","#2PUC98CG0","Member",5915,709
31,0,0,"Challenger II","subrat","#VRG2YGCL8","Member",5806,580
32,64,120,"Challenger II","raul (^^)","#YUQCR8PJR","Member",5801,580
33,46,40,"Challenger II","player unknown","#V0CU2UVPY","Member",5672,567
34,0,20,"Challenger II","kin lyon 2","#GY92VJJY0","Elder",5503,550
35,0,80,"Challenger I","shlok","#28YGQJVPY","Member",5182,518
36,72,0,"Challenger I","L O P E Z","#UR8R2VQGC","Member",5060,506
37,146,80,"Challenger I","DaviBonito &lt;3","#UCGQQRGJ0","Member",5028,502
38,0,0,"Challenger I","fati","#R0L8PUR2Q","Member",5000,500
39,140,240,"Arena 14","sacapaks","#UYVYG0JV9","Member",4820,482
40,66,220,"Arena 14","elbrayan272","#200JLQPP28","Co-leader",4615,461
41,36,40,"Arena 14","SHIDOURYUSEI","#VQU8R88LQ","Member",4602,138
42,0,120,"Arena 13","piedras :)","#VULUQYCV0","Member",4439,133
43,18,40,"Arena 12","노란 살쾡이.","#L8LGUJCLL","Member",3889,116
44,20,160,"Arena 11","الزعابي","#ULYYY9UV9","Member",3691,110
45,61,120,"Arena 11","et","#YRC8JG9LY","Member",3585,107
46,0,80,"Arena 11","ali salah","#UJ98UJVV9","Member",3583,107
47,104,70,"Arena 10","Eduardo","#VCCG89880","Member",3173,95
48,0,0,"Arena 9","valncy","#GPPUR9QR9","Member",2671,80
49,62,40,"Arena 6","madrid","#U8RY8QLVP","Member",1854,55
