"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Master I","JIJIJIJA","#VPP2CRP88","Leader",6705,3352
2,0,0,"Challenger III","focusXD","#JVP0JC02R","Member",6189,3094
3,0,10,"Challenger III","wazaaa!","#UPRULYLVL","Member",6173,3086
4,0,0,"Challenger III","sannn","#CUQYQQ80G","Member",6164,3082
5,0,0,"Arena 13","gty","#9QYRVVRGG","Member",4482,2241
6,0,0,"Arena 12","Jadii","#UC08J0P99","Member",3989,1994
7,0,0,"Arena 8","rrr","#ULUJYVJ02","Member",2418,1209
8,0,0,"Arena 8","SA┋CAP","#VPJJ2RJVG","Member",2342,1171
9,0,0,"Arena 4","نمم","#UYUQPL20V","Member",1249,624
10,0,0,"Arena 4","xx_fdes12","#VUQ989RC8","Member",1139,569
11,0,0,"Arena 3","sann mini","#V2YCYYCQL","Member",697,174
12,0,0,"Arena 3","Didier","#ULQCGQJG2","Member",670,167
13,0,0,"Arena 3","iker","#U0QQLQUJY","Member",630,157
14,0,0,"Arena 3","moises","#U9VR2Y8PY","Member",600,150
15,0,0,"Arena 2","mariano ☠️☠️☠️","#L2P8VVL9J","Member",435,108
16,0,0,"Arena 2","Kasanova ☭︎","#VRY08PUP2","Member",379,94
17,0,0,"Arena 1","flxr_allen","#UY208CG9L","Member",118,29
