"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 2","석나2타","#LYPLL0QV9","Member",462,231
2,0,0,"Arena 2","dem","#L2QPQC2LY","Member",523,261
3,0,0,"Arena 4",":)","#PCQP2C998","Member",1030,515
4,0,0,"Arena 3","fortnite","#LVQL8UR0L","Member",753,376
5,0,0,"Arena 3","Max#.rly","#YG80RQCRV","Member",847,423
6,0,0,"Arena 3","Luca","#YVRC9Q0J8","Member",760,380
7,0,0,"Arena 2","mager skelet","#YRUP8J8PR","Member",406,203
8,0,0,"Arena 1","Charly","#Y9GVVQ90Y","Member",228,114
9,0,0,"Arena 2","Sophie &lt;3","#98VC8YGLJ","Member",410,205
10,0,0,"Arena 3","Elpico Justin","#PCYYLJJVG","Member",884,442
11,0,0,"Arena 2","Tesla","#P8QVL8LJJ","Member",465,116
12,0,0,"Arena 4","easy","#Y8J8UY2VU","Member",1201,300
13,0,0,"Arena 4","F2P biggis band","#Y92RJG8JY","Member",1019,254
14,0,0,"Arena 7","FORTNITE","#9VG890UQR","Member",2003,500
15,0,0,"Arena 2","mohammed","#PR0V9GU09","Member",524,131
16,0,0,"Arena 3","cxcx","#Y8C2V2LLV","Member",603,150
17,0,0,"Arena 2","sq","#PJ9JPVJLG","Member",300,75
18,0,0,"Arena 5","king","#8GJQ92UGC","Member",1526,381
19,0,0,"Arena 1","zucker994blauer","#P8Y0CLJYP","Member",29,7
20,0,0,"Arena 3","Baggerfahrer 54","#PJ99CJY2R","Member",686,171
21,0,0,"Arena 3","Lucius","#Y9Y08LJYG","Member",618,74
22,0,0,"Arena 4","king","#PV2QPRVCC","Member",1138,136
23,0,0,"Arena 2","B3asT_-_Luca718","#PLP0R2QJP","Member",308,36
24,0,0,"Arena 2","Timmey0911","#PPUYGJLRV","Member",499,59
25,0,0,"Arena 1","Agent 007","#PPP2GPJYY","Member",30,3
26,0,0,"Arena 3","HERR D","#PQJPG0V8G","Member",744,89
27,0,0,"Arena 3","Sieger 2","#920UQUV9G","Member",749,89
28,0,0,"Arena 1","lo,bin ich gut","#P9QGV9JYU","Member",60,7
29,0,0,"Arena 1","Conner","#PUJVLPLQP","Member",104,12
30,0,0,"Arena 1","Bayern München","#PL0YV0Y22","Member",229,27
31,0,0,"Arena 3","Trymax2.0","#PR0UY08PJ","Member",628,62
32,0,0,"Arena 2","dark_worrior","#PRJPQQRYG","Member",300,30
33,0,0,"Arena 3","TAssLiON","#PGLLCPQGU","Member",822,82
34,0,0,"Arena 1","F2p NoOb","#PVGR0ULRU","Member",119,11
35,0,0,"Arena 1","Trixie1303","#PCPC2Y2CQ","Member",90,9
36,0,0,"Arena 3","fabio","#8G0U9CRCV","Member",823,82
37,0,0,"Arena 1","Latura","#PQ8YGPJUP","Member",272,27
38,0,0,"Arena 2","Oliver","#PR80P8PLY","Member",378,37
39,0,0,"Arena 1","Blackshedou","#P8LQJ9PVP","Member",58,5
40,0,0,"Arena 2","opi","#Y0CUGG0CJ","Member",303,30
41,0,0,"Arena 1","Progamer","#PLGCRVVJR","Member",87,2
42,0,0,"Arena 3","Gianni","#PLQP8Y2L2","Member",771,23
43,0,0,"Arena 1","unnötig","#PYYRUPJ8R","Member",59,1
44,0,0,"Arena 1","leo","#PQ2PQG882","Member",90,2
45,0,0,"Arena 12","Joe300","#P8LJQPCJ","Leader",4001,120
