"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","llama mama","#P8JY0VQC9","Elder",8091,4045
2,0,0,"Champion","The WRLD","#VV2P89QR","Member",8000,4000
3,114,160,"Master II","iiMpact_Boosack","#PQ9LG0V2V","Co-leader",7320,3660
4,0,0,"Master II","rampageboss","#2JPJ2RY9","Co-leader",7057,3528
5,212,190,"Master I","Cxmp805","#U8V2RPC0J","Member",6899,3449
6,124,140,"Master I","jaime","#828YVRRU","Leader",6819,3409
7,0,0,"Master I","IamThaHaze","#UVL080V0J","Elder",6815,3407
8,0,0,"Master I","Bearlord","#UJVPCYP0Q","Elder",6713,3356
9,88,0,"Master I","dylpickle","#YCJJG2QVJ","Member",6507,3253
10,0,0,"Challenger III","cesin","#2PLC9VJVR","Elder",6160,3080
11,0,0,"Challenger III","hello my friend","#29CUCJQP2","Member",6028,1507
12,0,0,"Challenger II","Deus Ex Tubis","#VYJYYVYLP","Member",5855,1463
13,140,142,"Challenger II","Boxi Angel","#GCUJ8CCLG","Member",5854,1463
14,1,40,"Challenger II","sarafjna","#UL8CCCRQP","Member",5852,1463
15,0,0,"Challenger II","Goblin Gang","#J20J88JJJ","Member",5500,1375
16,0,0,"Challenger II","joee","#UR8JPVGCG","Member",5500,1375
17,0,0,"Challenger I","Donpollo","#U8GP9UCYG","Member",5334,1333
18,36,136,"Challenger I","aries is god","#Y8CJ29UPJ","Member",5239,1309
19,0,0,"Challenger I","Trevor","#92LLCRUQR","Member",5183,1295
20,0,40,"Challenger I","Marcos","#PURQ8L2JP","Member",5179,1294
21,0,0,"Challenger I","tobias","#9Q2PLYLYC","Member",5141,616
22,212,80,"Challenger I","tu.daddy","#QP0PUGP8Y","Member",5000,600
23,86,80,"Arena 14","JitsinParis","#UYR909UQ9","Member",4720,566
24,0,0,"Arena 12","Marck","#UL0C8QYGJ","Member",4077,489
25,16,40,"Arena 12","Landomight","#CG2Q899P8","Member",3830,459
26,0,0,"Arena 10","beni","#G0GGP9J8R","Member",3067,368
27,49,90,"Arena 10","Daddy","#UYGCJQUP2","Member",3000,360
28,0,0,"Arena 9","RangerRazy","#C08YLLRJJ","Member",2916,349
29,16,18,"Arena 8","nana","#U8P2LGR90","Member",2491,298
30,122,120,"Arena 7","Shiro","#P9U8GYPCV","Member",2127,255
