"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,80,"Master II","Юра","#8RC02RJ9","Membro",7123,3561
2,216,150,"Master I","Vadiza","#Q0Q8RC8JP","Membro",6700,3350
3,105,0,"Master I","ebomzik","#YGYRYQ80G","Ancião",6538,3269
4,174,0,"Master I","teama","#LGQUQV9VP","Membro",6530,3265
5,160,200,"Challenger III","Валет","#GRGUJVP8Q","Ancião",6403,3201
6,188,200,"Challenger III","Миша","#YV90JPG8P","Membro",6160,3080
7,8,0,"Challenger III","Boss711","#GYJ8092GY","Colíder",6120,3060
8,0,0,"Challenger III","stepavolk","#Y8V8QYV2C","Membro",6115,3057
9,253,240,"Challenger III","Manyilchik","#VJ80UQUVP","Membro",6000,3000
10,0,0,"Challenger II","DOLBAEB2007","#QJ2G9P8PU","Membro",5943,2971
11,34,0,"Challenger II","Art1k","#J2R8RRRR","Membro",5892,1473
12,0,0,"Challenger II","ДИМ4ИК","#9Q9JUQ92C","Membro",5622,1405
13,0,0,"Challenger II","МЕГАРЫЦАРЬ","#20QP22G02","Lider",5611,1402
14,0,40,"Challenger II","^RLQ^","#YPGYJQY9G","Membro",5524,1381
15,34,160,"Challenger I","про","#GUQLRVU0V","Membro",5440,1360
16,76,0,"Challenger I","otchim_bobra","#V0RPJ9UGJ","Membro",5427,1356
17,0,0,"Challenger I","вова","#9RQ28LRJV","Membro",5351,1337
18,82,160,"Challenger I","FreshDave","#CJ9UV2RLL","Membro",5306,1326
19,0,0,"Challenger I","даня","#9PP9LR9YL","Membro",5217,1304
20,0,40,"Challenger I","Imqs","#V9LJLG0PL","Membro",5177,1294
21,291,120,"Challenger I","GG","#RLR8LGJV","Membro",5164,619
22,150,216,"Arena 14","попо","#C99YLY82Q","Membro",4937,592
23,46,40,"Arena 14","Люба Чебоксар","#GCPLVRYPL","Membro",4872,584
24,36,40,"Arena 14","Максим","#C08LP89LJ","Membro",4818,578
25,236,10,"Arena 14","леха","#CQYCLQVQ8","Membro",4743,569
26,218,240,"Arena 14","Artmag","#UGCVUJV2L","Membro",4608,552
27,46,100,"Arena 13","mama","#JQQVPVY28","Membro",4417,530
28,98,120,"Arena 13","самириус 101","#JJLUJC0JP","Membro",4226,507
29,306,232,"Arena 13","медный бык","#VYUJCQV9U","Ancião",4200,504
30,82,120,"Arena 13","BJlacтeJluнОвец","#U28GQVJJL","Membro",4200,504
31,98,40,"Arena 12","мамут рахал","#UVJC8P2V9","Membro",4020,402
32,2,160,"Arena 12","Medic Gaming","#UYQQL8Y0J","Membro",3950,395
33,41,0,"Arena 12","лол553890","#JU0R09R2Q","Membro",3886,388
34,0,0,"Arena 12","SERGIONIS","#GYU9RYGVU","Membro",3833,383
35,16,40,"Arena 12","aboba248","#UYPCJVJYL","Membro",3825,382
36,119,160,"Arena 12","zlo","#9RCUPY0C2","Ancião",3806,380
37,92,208,"Arena 10","matryoshka","#VLR8JRY9G","Membro",3245,324
38,0,0,"Arena 10","Akata","#VVUP02Q2U","Membro",3153,315
39,132,200,"Arena 10","про","#VQ89QP09V","Membro",3112,311
40,108,206,"Arena 10","roman94334","#V9GLPRRVV","Membro",3030,303
41,175,150,"Arena 9","Downloading...","#UU99PVLRC","Membro",2792,83
42,0,0,"Arena 9","×akuRuber ×","#V0RUJ0LP8","Membro",2723,81
43,0,30,"Arena 9","SD","#VLG898GCY","Membro",2653,79
44,124,120,"Arena 8","1 лвл","#ULVJP8GP9","Membro",2549,76
45,0,0,"Arena 8","VIKAOWl","#VVJVRCPPV","Membro",2476,74
46,28,0,"Arena 8","menthol","#QQ0GC208V","Membro",2353,70
47,0,0,"Arena 7","shedou bony","#UL0PU9CY0","Membro",2221,66
48,0,0,"Arena 7","YalixClash","#U0J82U8C8","Membro",2172,65
49,0,0,"Arena 6","focpco","#U9G00V2Q9","Membro",1773,53
50,48,60,"Arena 5","Король228","#VRUP0PPY0","Membro",1506,45
