"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,40,"Royal Champion","alber","#GYVG8Y0C2","Member",9000,4500
2,30,40,"Royal Champion","cacha","#PYQCLYLJG","Member",9000,4500
3,10,40,"Royal Champion","kachinflin","#R22QR2CRV","Member",9000,4500
4,30,30,"Grand Champion","THE.BIG.GIGIO","#LLCPUUPL0","Leader",8712,4356
5,0,0,"Master III","cacha2","#QPYG2YRYV","Member",7740,3870
6,0,0,"Master III","fercho","#CPPU9QUYL","Member",7678,3839
7,30,0,"Master II","☠️MAY☠️","#QVQULJJ28","Co-leader",7386,3693
8,0,0,"Master II","☆Carlos☆","#R8RYJC2PQ","Co-leader",7210,3605
9,30,38,"Master II","THE FOX","#RV22GRYC8","Member",7144,3572
10,40,40,"Master II","M Y M","#GQJRGQ0UL","Co-leader",7045,3522
11,0,10,"Master I","⚒️mana⚒️","#GVVPRLCJR","Member",6712,1678
12,0,0,"Master I","fercho¢¥","#U9VP9LLUL","Member",6501,1625
13,40,40,"Challenger III","$GIGI$","#G829PJ9QV","Member",6477,1619
14,0,0,"Challenger III","VAN","#GGRU09V90","Member",6269,1567
15,0,0,"Challenger III","charly","#GL0CRVYUR","Member",6036,1509
16,0,0,"Challenger II","Fernando","#C9G8Y02VG","Elder",5901,1475
17,0,0,"Challenger II","enrique","#CCRPR9V2V","Member",5644,1411
18,0,0,"Challenger I","Alexïïs","#882L890LJ","Member",5431,1357
19,0,0,"Challenger I","El shougui","#J0GL9P8PY","Member",5428,1357
20,0,0,"Challenger I","♤◇Barrera◇♤","#U9P00PQY0","Member",5178,1294
21,0,0,"Challenger I","\#$BARRERA#$/","#GL0RQVGPU","Co-leader",5159,619
22,0,0,"Arena 14","cahsfre","#UJYQJUVJQ","Elder",5042,605
23,0,0,"Challenger I","MEXX⚡","#RJ02PURRC","Elder",5000,600
24,0,0,"Arena 13","꧁☆☬carlos☬☆꧂","#JPL000YVV","Member",4580,549
25,0,0,"Arena 13","villafuertexd","#JGRG880LP","Member",4414,529
26,0,0,"Arena 12","Alexis.R","#V22RUR0PV","Member",4118,494
27,0,0,"Arena 5","Mbarreras","#UCYYYQ0CV","Member",1478,177
28,0,0,"Arena 4","Felix","#UPLJ0LPQJ","Member",1209,145
29,0,0,"Arena 14","£%Enrique YT","#JYP2QPPG0","Elder",4879,585
