"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,142,"Grand Champion","king-tirol","#PU2CUQUPR","Co-leider",8600,4300
2,230,208,"Champion","metnojo","#CVYR0UY00","Co-leider",8088,4044
3,0,0,"Master III","Quaresma","#LL2GR090V","Co-leider",7606,3803
4,0,0,"Master III","jardas","#P0U0CCUPL","Co-leider",7500,3750
5,0,0,"Master II","DP","#2J099J8RJ","Oudste",7147,3573
6,0,0,"Master II","Flávio Rodrigue","#9999802LJ","Oudste",7089,3544
7,0,0,"Master I","kimota","#P9UV0VR2G","Co-leider",6958,3479
8,154,160,"Master I","RIJO Setubal","#99P20LRRL","Oudste",6874,3437
9,24,40,"Master I","king_royal","#Q22UUC2QR","Co-leider",6829,3414
10,74,120,"Master I","Rita","#8GYPGYU8L","Co-leider",6819,3409
11,0,0,"Master I","CRKriminal","#P08QL08JY","Co-leider",6811,1702
12,0,0,"Master I","ja foste","#LPLGY0PY0","Co-leider",6754,1688
13,170,208,"Master I","Stüssy","#2UJR8G8YY","Lid",6733,1683
14,42,40,"Master I","Ghostkiller","#9Y22G80C","Leider",6672,1668
15,0,0,"Master I","Lucas Clash ON","#LQUV8JCG8","Lid",6587,1646
16,0,0,"Master I","kipli_14","#LL9RQPV9R","Lid",6530,1632
17,0,0,"Challenger III","_.Frederico._","#8QQV9QVYC","Lid",6395,1598
18,0,0,"Challenger III","불의 악마","#J8JGVCJY","Lid",6370,1592
19,0,0,"Challenger III","richa","#LQC8CQ0QG","Lid",6253,1563
20,0,0,"Challenger III","Aziio","#R20YVR00V","Lid",6117,1529
21,0,40,"Challenger III","Gabisilva","#J2RPUUU9L","Lid",6096,731
22,24,0,"Challenger III","AleValle","#V82Y80YJQ","Lid",6000,720
23,0,0,"Challenger II","fael","#8JJ2P9LUU","Lid",5907,708
24,0,0,"Challenger II","Lucas Pinto","#LVQGYQRCY","Lid",5865,703
25,120,104,"Challenger II","príncipe tirol","#UL9000G9Q","Lid",5833,699
26,288,260,"Challenger II","Joana Andorinha","#LL0VQU0CL","Lid",5779,693
27,0,0,"Challenger II","Pombinho","#UJ8L9GUPY","Lid",5704,684
28,0,0,"Challenger I","FULA_1947","#R9CUUUV2V","Lid",5265,631
29,0,0,"Challenger I","kuki","#U22LU9CUL","Lid",5082,609
30,0,40,"Challenger I","TheKing","#RV8JR0JV","Oudste",5030,603
31,0,0,"Challenger I","rato","#U8UCGPV2J","Oudste",5000,500
32,0,0,"Arena 14","paulino","#JR09VP2RR","Lid",4812,481
33,0,0,"Arena 14","Bruno.SousaBV","#8P8RLGQV","Oudste",4600,460
34,32,0,"Arena 12","cassi","#JPY80YYCJ","Lid",4041,404
35,214,168,"Arena 12","Bujardo","#VJRR9GYYC","Lid",3890,389
36,0,0,"Arena 11","SofiaFabio...","#U28JR0L2U","Oudste",3543,354
37,0,0,"Arena 10","ive","#CP89G92J2","Lid",3166,316
38,106,40,"Arena 10","kv1","#RUQVJ92QR","Lid",3129,312
39,0,0,"Arena 10","adriel","#GJ8QGVGG0","Lid",3097,309
40,0,0,"Arena 10","hola","#V8QQLC8QU","Lid",3021,302
41,0,0,"Arena 9","tiagoquinas","#QCVVY8YQJ","Lid",2739,82
42,0,0,"Arena 8","Delata","#URCQ08900","Lid",2512,75
43,0,0,"Arena 8","rodri","#Q0VRU298J","Lid",2401,72
44,0,0,"Arena 6","Eldenir","#V298CYGVV","Lid",1866,55
45,0,0,"Arena 6","andre","#V2CV20989","Lid",1605,48
46,0,0,"Arena 4","AngélicaArminda","#U9Y9QCJU9","Lid",1239,37
