"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,7,40,"Royal Champion","Rex 87","#209G9LUU0","عضو",9000,4500
2,170,240,"Grand Champion","nino","#222QJYY8V","كبير",8855,4427
3,62,40,"Grand Champion","corleone","#J2LU9QJ","كبير",8618,4309
4,254,80,"Grand Champion","tanathiel","#2VLCGVC9","كبير",8590,4295
5,92,40,"Grand Champion","oO COBALT Oo","#29UQQUCV","القائد",8579,4289
6,316,0,"Grand Champion","☆El Carnero☆","#982U000Q0","كبير",8559,4279
7,246,320,"Grand Champion","micka76","#Y2U2U82V0","كبير",8500,4250
8,190,120,"Champion","Double@","#2J0QJU0UQ","كبير",8441,4220
9,28,40,"Champion","che guevara","#9RJVJQY98","كبير",8211,4105
10,20,40,"Champion","AL CAPONE","#8RRPG9C8","قائد مساعد",8210,4105
11,126,200,"Champion","dratwo","#28UL0C22J","كبير",8208,2052
12,0,0,"Champion","Pextoz","#PV8PRRG0","عضو",8194,2048
13,34,96,"Champion","aurel","#GQLYQUJG","عضو",8188,2047
14,122,0,"Champion","groseille bleue","#C02VG02J","كبير",8119,2029
15,0,0,"Champion","Labourne28","#CQJL00QRY","كبير",8116,2029
16,129,80,"Champion","ludwichleboss","#JV9R8QQLV","كبير",8086,2021
17,152,260,"Champion","Daamzer","#GUU0GUC","كبير",8031,2007
18,125,200,"Champion","iBlaaKziA","#92PYQUL8","عضو",8030,2007
19,190,0,"Master III","Elturco26","#9UGJGQCYU","كبير",7797,1949
20,59,10,"Master III","black mamba","#2YJ0JPQPY","عضو",7766,1941
21,48,0,"Master III","joanna23","#2GY9VL88","عضو",7745,929
22,28,40,"Master III","Trebalord","#9CGU08JV","عضو",7734,928
23,76,0,"Master III","Paradox","#8C820PVR2","قائد مساعد",7705,924
24,34,240,"Master III","ksc2","#YLG9RLQY9","كبير",7680,921
25,136,0,"Master III","Winter","#JUCLG2QRG","عضو",7678,921
26,18,200,"Master III","sandokan","#YPC82R9J","عضو",7675,921
27,73,100,"Master III","le templier","#9YU9C0UL","كبير",7625,915
28,0,0,"Master III","anndreaa❤","#J0JU9YVYV","عضو",7621,914
29,0,0,"Master III","SUPERSPIRIT","#U8QVLP0UV","كبير",7615,913
30,108,120,"Master III","MR CHAT","#8LY2GVRR","كبير",7563,907
31,102,120,"Master III","Bloodshadoxs","#28YY2QPYU","كبير",7538,753
32,0,80,"Master III","personneuhh","#G98ULRQGV","كبير",7530,753
33,20,40,"Master III","Shika2","#RPJ20JRCU","كبير",7500,750
34,62,0,"Master III","Goku_X26","#2PU2C0PGR","عضو",7500,750
35,56,0,"Master II","M@x!can0","#2GGL89RR","قائد مساعد",7406,740
36,122,160,"Master II","Ilyana❤️","#PP8V8QYP0","عضو",7395,739
37,64,120,"Master II","angel","#9YQJVCVG","كبير",7373,737
38,74,120,"Master II","the killer","#CRJP8VCV9","كبير",7360,736
39,0,40,"Master II","Clash Max","#Y0R80YRCC","عضو",7339,733
40,0,0,"Master II","greenoulais","#R8YV9P0RG","قائد مساعد",7312,731
41,25,0,"Master II","badgone","#8LQLRVUY","كبير",7291,218
42,0,40,"Master II","Sara","#LPL98V0QG","عضو",7191,215
43,224,200,"Master II","skilees","#8QVVL2UC0","كبير",7135,214
44,164,240,"Master II","Lucas","#YVR0UUY9J","قائد مساعد",7100,213
45,110,280,"Master II","noémie","#PG2LPQYG9","عضو",7060,211
46,0,0,"Master II","ced.13","#UJ0RLLP2","كبير",7033,210
47,0,40,"Master II","papi rico","#JJ0LVQCJC","عضو",7014,210
48,158,0,"Master II","la balayette","#GRCQJRC8","كبير",7001,210
49,144,200,"Master II","••MŸLLÏE••","#U0L2GYVJV","كبير",7000,210
50,18,0,"Master I","cocomel","#JR8U8V0V","كبير",6805,204
