"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","sardinuka","#QJUGG90G","Ältester",9000,4500
2,148,0,"Royal Champion","balta","#98QYY9PG8","Vize-Anführer",9000,4500
3,48,0,"Royal Champion","king of spades","#8RLQCJ08L","Vize-Anführer",9000,4500
4,38,0,"Royal Champion","Barin","#GL0U0PL","Vize-Anführer",9000,4500
5,11,0,"Grand Champion","Groucho","#9P0QGVG2Y","Ältester",8830,4415
6,20,120,"Grand Champion","Breision","#V8JLLCJRY","Vize-Anführer",8768,4384
7,36,0,"Grand Champion","Ornia","#LUY28G8U8","Vize-Anführer",8727,4363
8,38,0,"Grand Champion","megacaballero","#9CCC8CJR0","Ältester",8618,4309
9,28,70,"Grand Champion","Chispitas","#89RGGYLJQ","Vize-Anführer",8609,4304
10,20,0,"Grand Champion","obelius","#208Q88QRC","Vize-Anführer",8514,4257
11,0,0,"Grand Champion","Elit3","#29GC9YYG8","Vize-Anführer",8505,2126
12,110,120,"Grand Champion","bubaa","#YVU909PVU","Ältester",8500,2125
13,38,0,"Champion","corazon de leon","#8RRUVVJ2P","Vize-Anführer",8152,2038
14,92,30,"Champion","lui","#L0RJ82LP","Vize-Anführer",8030,2007
15,70,0,"Champion","Tilk","#G9QGUR9Y","Vize-Anführer",8000,2000
16,76,0,"Master III","Centurión Astur","#828ULQ8VU","Ältester",7741,1935
17,30,0,"Master III","RR","#9RQ9JRG22","Vize-Anführer",7741,1935
18,0,40,"Master III","Lucifer","#RCUGY00LJ","Ältester",7722,1930
19,25,0,"Master III","waltrapa","#29CV0VG8","Ältester",7671,1917
20,36,0,"Master III","polaura18","#GPPY2PQG2","Vize-Anführer",7591,1897
21,0,0,"Master III","cleison77","#CVUPGULYL","Mitglied",7565,907
22,58,0,"Master III","Markhelus","#8LJCQQV8","Vize-Anführer",7530,903
23,0,0,"Master II","EMÎLÎÂNØ","#RCGJVVQLQ","Mitglied",7363,883
24,38,0,"Master II","Luke skywalker","#Y8CLYQJ00","Anführer",7203,864
25,0,0,"Master II","pablo","#2YC08UY9Y","Ältester",7184,862
26,0,40,"Master II","turnii","#80RGPP82V","Mitglied",7170,860
27,0,40,"Master II","Uchiha Madara","#8L8YLVUYC","Vize-Anführer",7164,859
28,28,80,"Master II","✨Ella","#890Q2CULL","Mitglied",7147,857
29,10,120,"Master II","rb","#GURJ2YC22","Vize-Anführer",7131,855
30,52,160,"Master II","ELJ","#9C9PU2LPL","Ältester",7119,854
31,0,0,"Master II","Alt-aire","#9GGGYYJR","Mitglied",7100,710
32,26,100,"Master II","Berro","#PU09YVYU","Ältester",7090,709
33,86,0,"Master II","mocotroco","#VYVPVRJ9","Ältester",7065,706
34,0,0,"Master II","Max Power","#8CVU0CR2J","Vize-Anführer",7059,705
35,28,90,"Master II","Carpe","#JCVLL28JJ","Ältester",7038,703
36,55,0,"Master II","ELPUT OCCINO","#8JUC9C0QQ","Ältester",7000,700
37,38,0,"Master I","Celiastur","#YL0QCPC2G","Vize-Anführer",6800,680
38,43,80,"Master I","Clan Solo","#9YGGCYQ0J","Ältester",6739,673
39,0,0,"Master I","Sergio","#ULGL9V2RU","Mitglied",6712,671
40,36,80,"Master I","Alberro","#8JJ02R8U","Ältester",6620,662
41,0,0,"Challenger III","ragnar","#8LPJCR2RP","Vize-Anführer",6324,189
42,0,0,"Challenger III","Alvaro caballer","#CCQ8CUVVG","Mitglied",6271,188
43,8,120,"Challenger III","Lancerletal","#8U02PP8J","Ältester",6093,182
44,0,0,"Challenger II","BenijuJR","#JCGY28QL9","Mitglied",5589,167
45,10,40,"Challenger II","exbyterYT","#J00RCUGVY","Mitglied",5572,167
46,10,40,"Challenger I","Tilk Jr","#UQ82GQGRV","Ältester",5408,162
47,0,40,"Arena 12","Esbardo","#QCJP2J8VL","Ältester",3979,119
