"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","monica","#2PPYCCG2Y","Colíder",6304,3152
2,0,0,"Challenger II","Pist_oril","#9G0UP0LUP","Lider",5698,2849
3,0,0,"Arena 14","TheNick_19","#28RURUP8G","Membro",4730,2365
4,0,0,"Arena 11","andreelarmita","#9R9PUPJ0Q","Colíder",3400,1700
5,0,0,"Arena 8","MiniPituin","#VRURQJJRR","Membro",2329,1164
6,0,0,"Arena 7","Yury","#2CU9GC0JP","Colíder",2030,1015
7,0,0,"Arena 6","Andre+","#2UV80V89Q","Ancião",1630,815
8,0,0,"Arena 4","antoni","#UYV080G2Q","Membro",1236,618
9,0,0,"Arena 4","el_zape69135","#U9LULG0QP","Membro",1029,514
10,0,0,"Arena 3","Pustulin","#VG0G8Y99L","Membro",626,313
