"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,250,110,"Royal Champion","looney","#PLQ9QUVUR","Leader",9000,4500
2,110,240,"Master II","anand","#LYGVRJGPR","Member",7123,3561
3,124,170,"Master II","happs","#JPY9RVU29","Elder",7100,3550
4,0,0,"Master II","Shivam","#2CPLGU8UJ","Member",7098,3549
5,0,0,"Master II","rishi","#CRV8LY0JL","Member",7000,3500
6,296,218,"Master I","ROCCO","#UJJRR0G2Y","Member",6603,3301
7,54,40,"Master I","ĶÌÑĢ ŚÙBHÁJÈÈŤ","#8PQ28QRG0","Member",6591,3295
8,60,136,"Challenger III","S@J@N","#2GV22V2V8","Member",6239,3119
9,0,0,"Challenger III","big hero","#9R9L9LJGJ","Member",6186,3093
10,152,72,"Challenger II","Immortal tanmoy","#9QYUYG20P","Member",5967,2983
11,0,40,"Challenger II","SHIRTLESS","#LJRYL9CJ2","Member",5891,1472
12,0,0,"Challenger II","v Matías X","#JQRLVP0LQ","Member",5760,1440
13,0,0,"Challenger II","Sarah:)","#J9LLUC09J","Member",5584,1396
14,0,0,"Challenger II","pappu","#9YGCJJG0J","Member",5535,1383
15,0,0,"Challenger I","King#RB","#QP9J2YY8R","Member",5209,1302
16,0,0,"Challenger I","Debashish","#U29YYU8C","Member",5142,1285
17,0,20,"Challenger I","REX","#V020U20QL","Member",5093,1273
