"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,373,310,"Grand Champion","Ian","#VC0UYQGV8","Chef adjoint",8862,4431
2,212,200,"Grand Champion","jowell","#2VUYY0LL2","Chef adjoint",8768,4384
3,31,200,"Grand Champion","ViTaL","#29QRU99U","Chef adjoint",8715,4357
4,234,0,"Champion","Dennis","#VU88J82","Chef adjoint",8112,4056
5,52,0,"Champion","Cheese LEL","#899YVP0","Aîné",8000,4000
6,320,360,"Master III","baylee207","#VRRJ0PPV9","Aîné",7532,3766
7,282,290,"Master III","Guts","#QRU0U9PCJ","Chef adjoint",7500,3750
8,31,40,"Master II","Mr. J","#V28JCYPU","Aîné",7409,3704
9,0,0,"Master II","Just.Me.Ray","#YGVRL920","Chef adjoint",7250,3625
10,262,160,"Master II","Hiei","#YCQPCC28","Chef adjoint",7052,3526
11,0,0,"Master I","༽PinchyDsm༼","#8R92R9LL","Chef adjoint",6814,1703
12,375,290,"Master I","Fritz","#RGUJQRJR","Chef",6744,1686
13,141,240,"Master I","Thunduir","#JYYV0RJ","Chef adjoint",6560,1640
14,0,200,"Master I","theyluv_yummy","#U8C2VCCY2","Aîné",6518,1629
15,60,40,"Master I","Alexel Hunter","#VCQYLCC2","Aîné",6500,1625
16,217,320,"Challenger III","Himmy","#CRQRGVV2C","Aîné",6410,1602
17,718,476,"Challenger III","insert name","#ULQ0GLULL","Aîné",6372,1593
18,155,0,"Challenger III","YokedPotato","#PYL2CLLJ9","Aîné",6341,1585
19,0,0,"Challenger III","rocket fire!","#9GR899UJ0","Membre",6258,1564
20,180,200,"Challenger III","Clasher","#VY2Y2JCLV","Aîné",6253,1563
21,0,0,"Challenger III","Alpha.exeee","#CGUQQRCC0","Aîné",6034,724
22,45,0,"Challenger II","zbart","#2CQGCY99G","Chef adjoint",5903,708
23,0,80,"Challenger II","Ananium","#9CVGVG898","Chef adjoint",5868,704
24,0,0,"Challenger II","jumpinjaxs","#8908LGVQ","Aîné",5841,700
25,0,160,"Challenger II","Ronnie mcnutt","#VL9C0QQQR","Aîné",5724,686
26,100,120,"Challenger II","Auto","#JYPUPJUQ2","Aîné",5708,684
27,0,0,"Challenger II","sammy","#UGPQ0JUCU","Membre",5691,682
28,13,120,"Challenger II","Queen Vivian","#G99Q2YP09","Aîné",5670,680
29,28,40,"Challenger II","Vam","#CPPUV9PRJ","Aîné",5655,678
30,46,40,"Challenger II","JX","#U2CCP09C2","Aîné",5568,668
31,253,0,"Challenger II","Hellwithit","#YYQ02JGQL","Aîné",5521,552
32,57,40,"Challenger I","James","#CULJG0YGL","Aîné",5317,531
33,262,240,"Challenger I","u lost","#VJ8PU2890","Aîné",5175,517
34,0,0,"Arène 13","Lazercorntown","#9JRCU92C8","Aîné",4488,448
35,0,0,"Arène 12","Trainer Gizmo","#UQLYLQJCC","Aîné",3969,396
36,329,120,"Arène 11","you","#U9LQ8GCCY","Aîné",3696,369
37,48,280,"Arène 11","Shinzo","#VRYJYGUG8","Aîné",3574,357
38,2,150,"Arène 9","LilSavage6921","#JJ9UVYC88","Aîné",2758,275
39,0,50,"Arène 9","Hani","#UGC82J90C","Membre",2600,260
40,0,0,"Arène 8","thisnooblccn","#UYUGCVC2G","Aîné",2485,248
41,14,20,"Arène 7","Quinn","#ULJC28PL9","Membre",2213,66
42,0,0,"Arène 6","miloh125","#RCVVVURCY","Membre",1696,50
43,0,0,"Arène 6","Vladimr Dracul","#V8V2UUPJC","Aîné",1686,50
44,0,0,"Arène 6","cool","#CJ220GRPP","Membre",1664,49
45,46,80,"Arène 4","Ryan the best","#VQUU0UUL0","Membre",1092,32
46,0,20,"Arène 3","huh","#V00V2GY2V","Membre",840,25
47,0,0,"Arène 3","Preacher","#200RUL2GP2","Membre",810,24
48,0,0,"Arène 3","scorepig96","#UPGG20V20","Membre",805,24
49,0,0,"Arène 3","joey145","#U99PJPJ2C","Membre",759,22
50,0,0,"Arène 3","brettsterfox","#UCC9YGJRP","Membre",600,18
