"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","프롤","#JYU8JJCUU","Anziano",7502,3751
2,0,0,"Challenger III","cashew_nuT","#YPU0RPCL0","Anziano",6168,3084
3,0,10,"Challenger II","서시환","#QLJYCGJ8U","Anziano",5829,2914
4,38,30,"Challenger II","가자","#RP0VQJLGP","Anziano",5728,2864
5,0,0,"Challenger II","민우","#8GJVLLQ2J","Capo",5532,2766
6,21,32,"Challenger I","wooj","#U8VYYQYPY","Membro",5221,2610
7,0,0,"Challenger I","박서대디","#VYGQYVQGV","Membro",5146,2573
8,54,40,"Arena 14","Shinari","#VG8PRGJ9P","Membro",4773,2386
9,0,0,"Arena 14","나는한국인","#JCCGL0PGJ","Membro",4725,2362
10,0,0,"Arena 13","이호준","#YVU2CV202","Membro",4292,2146
11,0,0,"Arena 13","오누","#U208JVGUP","Membro",4262,1065
12,0,0,"Arena 13","응너보다잘해","#UY89GU8VJ","Membro",4204,1051
13,0,0,"Arena 12","David153","#Q29QL8009","Membro",3874,968
14,0,0,"Arena 10","GreenDog","#UPUPYRCLR","Anziano",3280,820
15,0,0,"Arena 10","kb","#U9QL898VY","Membro",3182,795
16,0,0,"Arena 10","yusob","#82RY928GL","Membro",3119,779
17,0,0,"Arena 10","자육이","#UJV02PUVR","Membro",3030,757
18,0,0,"Arena 10","박서진","#U2PURUCGG","Membro",3000,750
19,0,0,"Arena 10","바나나킥","#U0UJ8VCQ8","Membro",3000,750
20,0,0,"Arena 8","4ㅅ4ㅅ43ㅅ34","#QVJU9VR9Y","Membro",2510,627
21,36,37,"Arena 8","lol","#VY2YCLV2Y","Membro",2489,298
22,0,0,"Arena 8","BangtanBenji","#VU0QCLR98","Membro",2475,297
23,0,0,"Arena 8","허주원 매가파이어","#C98V02YY9","Membro",2366,283
24,0,0,"Arena 8","shrb","#UYCU0LQJG","Membro",2306,276
25,0,0,"Arena 8","보노보노","#U0GU90YR9","Membro",2300,276
26,0,0,"Arena 7","오ㅓㅇ","#J02CV8UUC","Membro",2093,251
27,0,0,"Arena 7","로딩중","#UCLUYUL2J","Membro",2033,243
28,0,0,"Arena 7","노아naoh","#U229PGRVJ","Membro",2000,240
29,0,0,"Arena 6","세트","#V2820QLCY","Membro",1868,224
30,0,0,"Arena 6","me","#UYYCQJYP0","Membro",1854,222
31,0,0,"Arena 6","이정하","#PRQ8CU22Y","Membro",1838,183
32,0,0,"Arena 6","wj","#UYYRRY0PJ","Membro",1807,180
33,0,0,"Arena 6","은재바보","#UL2YJLUYU","Membro",1693,169
34,0,0,"Arena 5","최유긍","#CUVP9L8YG","Membro",1481,148
35,0,0,"Arena 5","라라","#RLC28UGUV","Membro",1327,132
36,0,0,"Arena 4","SJ","#UG9QVVR8J","Membro",1087,108
37,0,0,"Arena 4","서진 부게","#VLQJ0Y00U","Membro",1034,103
38,0,0,"Arena 3","픙미","#ULYPUGLP2","Membro",630,63
39,0,0,"Arena 2","하이182","#UGQLYLPQ9","Membro",405,40
40,0,0,"Arena 2","갸트 딕","#VJCRYGYUL","Membro",378,37
41,0,0,"Arena 2","송서율","#V2YLRV2G0","Membro",318,9
