"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,233,40,"Royal Champion","Dev1n","#GPPG0RPQ","Глава",9000,4500
2,54,0,"Royal Champion","thor","#22JQRPC2U","Соруководитель",9000,4500
3,240,250,"Grand Champion","Big Desh","#UPJJ9L0L","Старейшина",8623,4311
4,270,0,"Champion","Adrian","#LRPPJGGJ8","Старейшина",8365,4182
5,38,0,"Champion","ViviJ","#QPGY28LV8","Старейшина",8190,4095
6,174,280,"Champion","jbickel","#8QP9JC2G","Соруководитель",8000,4000
7,18,40,"Champion","IrishRover","#9YQ88YLUJ","Соруководитель",8000,4000
8,252,200,"Master III","P Dizzy","#UC22RL0U8","Соруководитель",7827,3913
9,244,280,"Master III","Gabriel P.G.","#9LRU0GVVQ","Старейшина",7801,3900
10,711,280,"Master III","Tamer","#2GRQUPC9","Соруководитель",7726,3863
11,92,0,"Master III","3v4n*44","#82V2LP0J","Старейшина",7554,1888
12,80,160,"Master III","Blitzkrieg","#PYPLG8CU","Соруководитель",7522,1880
13,154,200,"Master II","Anuthika","#QLUJP9","Соруководитель",7334,1833
14,11,77,"Master II","Will","#LGJCR8P","Участник",7126,1781
15,225,0,"Master II","Slayer","#PGJPURJP","Соруководитель",7068,1767
16,8,40,"Master II","SavageCabbage24","#8GC2002UL","Старейшина",7005,1751
17,228,160,"Master II","T414N","#9GU92QJVC","Старейшина",7000,1750
18,104,240,"Master I","☠️MarKhor☠️","#2LLCYQ88L","Старейшина",6954,1738
19,98,160,"Master I","Spencer","#2V899LCJ","Участник",6852,1713
20,38,0,"Master I","Sugah_Plz","#YGLYCP00","Участник",6801,1700
21,272,320,"Master I","scttkauffman","#RL90JU22","Старейшина",6800,816
22,183,240,"Master I","MetalcoreRyan","#YUPGUV02R","Старейшина",6799,815
23,197,360,"Master I","oziy","#UPYLVULJ0","Старейшина",6795,815
24,154,310,"Master I","RJyoung80","#V9PL0YUCV","Старейшина",6671,800
25,92,160,"Challenger III","velkan","#ULLRQPVJ","Старейшина",6422,770
26,7,280,"Challenger III","jayhawk","#20L9PRLUC","Старейшина",6300,756
27,290,460,"Challenger III","THE LUXURY MAN","#Y98LQ990U","Участник",6209,745
28,0,40,"Challenger III","paul","#8RCPYLUJP","Участник",6171,740
29,97,80,"Challenger III","yesiam","#UVJ8J8G9G","Старейшина",6157,738
