"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,200,"Master II","Escanor","#CJ2PGQGVG","Глава",7491,3745
2,202,200,"Master II","Destrosador11","#U8U08V89P","Соруководитель",7100,3550
3,351,40,"Master I","osito_ff","#Y82V2V2YJ","Участник",6875,3437
4,214,160,"Master I","juan","#P8Y9ULVP","Участник",6749,3374
5,14,80,"Challenger III","Panda robles","#CYYCQP0LL","Участник",6468,3234
6,46,20,"Challenger III","Dylan","#R9GQ0829V","Участник",6316,3158
7,85,320,"Challenger III","camila","#U0980YQJ0","Участник",6244,3122
8,154,387,"Challenger II","♧♤Javi♧♤¹⁴","#ULYLR9QG0","Участник",5877,2938
9,84,108,"Challenger II","halaken","#90Q8PUJ99","Участник",5857,2928
10,78,120,"Challenger II","german","#V8JPQU020","Участник",5845,2922
11,0,80,"Challenger II","Yahir F","#YPRGCCU22","Участник",5666,1416
12,267,200,"Challenger I","Lol :v","#8PJ9RY8PU","Участник",5482,1370
13,48,40,"Challenger I","luisfer73","#LVPYL8RGQ","Участник",5327,1331
14,106,0,"Challenger I","hojejene","#J0G02U0QQ","Участник",5183,1295
15,151,160,"Challenger I","PedroPistolas","#U908QQC0L","Участник",5105,1276
16,24,0,"Challenger I","FawnBoss6036355","#J2L0CJU82","Участник",5078,1269
17,22,0,"Challenger I","MICHO","#UV2PP9VRY","Участник",5052,1263
18,256,194,"Challenger I","GRAN MAESTRO","#VU2LURGYJ","Участник",5007,1251
19,0,0,"Арена 14","ERICK -473","#RGPVQGPQ9","Участник",4869,1217
20,55,240,"Арена 14","Roque","#V2VPPJQ0V","Участник",4776,1194
21,56,0,"Арена 14","Rory","#P00UGC90","Участник",4719,566
22,0,0,"Арена 14","Backedangel05","#YPRGQYCGR","Участник",4611,553
23,26,40,"Арена 13","Hannapunzel","#UYCVLVQL8","Участник",4514,541
24,32,0,"Арена 13","Samuel3","#VPLCGUY2P","Участник",4506,540
25,123,216,"Арена 13","TQ Eduardo ❤️","#UYQ9RLGP8","Участник",4445,533
26,205,10,"Арена 13","Georgina","#VQULCVRRG","Участник",4408,528
27,26,0,"Арена 13","Dokbadouu","#PQ89U0QG8","Участник",4361,523
28,24,40,"Арена 13","Rick_245","#ULPVYLP08","Участник",4232,507
29,28,160,"Арена 12","gay si me matas","#UUQ8RYGYU","Участник",4013,481
30,0,20,"Арена 12","Scream","#U9GLQUJRC","Участник",3966,475
31,126,80,"Арена 12","iker","#V0LCYC9R0","Участник",3897,389
32,65,40,"Арена 12","xx_insano_xx","#VLPJJC22Y","Участник",3800,380
33,34,0,"Арена 11","huguin","#UL0U2RCC8","Участник",3714,371
34,36,40,"Арена 11","Emiquihi","#UCPC29GVL","Участник",3581,358
35,0,0,"Арена 11","ELMILLONARIO","#JR0RUY90J","Участник",3568,356
36,106,160,"Арена 11","[$#julian#$]","#VQ0JG8008","Участник",3554,355
37,4,0,"Арена 11","fazbear","#U8JG2GURJ","Участник",3552,355
38,16,64,"Арена 11","Keto","#U2CQ2RCVP","Участник",3443,344
39,0,40,"Арена 11","PAIN","#JV0LGPJL8","Участник",3400,340
40,372,360,"Арена 10","tk","#LV089U9U9","Участник",3367,336
41,34,40,"Арена 10","Eltortillas","#VJ90VQC9Q","Участник",3169,95
42,8,0,"Арена 10","pedropicapiedra","#RQC0CC8CV","Участник",3160,94
43,8,0,"Арена 10","PΞDROLUNA","#JQQY90LUV","Участник",3146,94
44,0,0,"Арена 10","ERIC ∞","#CRJUGGRRY","Участник",3034,91
45,22,0,"Арена 10","AFRODITA","#CJPYJJCQ8","Участник",3012,90
46,0,0,"Арена 9","evann","#JRCLYUGJJ","Участник",2748,82
47,0,0,"Арена 9","ELSATY","#CPUVPPGGR","Участник",2716,81
48,112,90,"Арена 9","&lt;&lt;♠kyo♠&gt;&gt;","#CC8PRCYYP","Участник",2689,80
49,54,0,"Арена 9","CR7","#ULYP88890","Участник",2662,79
50,6,0,"Арена 9","carluis Muñoz j","#UPLR9YR2Q","Участник",2602,78
