"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","حسين","#98LQQ8PRL","Chef",8541,4270
2,30,40,"Master III","Dr.Strange","#9G200PLYP","Membre",7616,3808
3,0,0,"Master III","ByTibo","#Q220LU98Q","Membre",7566,3783
4,0,0,"Master III","Ali","#PRY0VRY9","Membre",7527,3763
5,54,36,"Master II","Hussein","#2VLQRRYC","Membre",7419,3709
6,26,16,"Master II","mohamed al lraq","#2PQPJVQRC","Membre",7276,3638
7,0,0,"Master II","ALI KING","#Q9JCRPQV8","Membre",7215,3607
8,42,30,"Master II","bodo.hoset","#8LUGUY82","Aîné",7208,3604
9,0,0,"Master II","&lt;&lt; baahr &gt;&gt;","#92G9JGVU","Membre",7000,3500
10,0,10,"Master I","Aland","#2YCGPG8YY","Membre",6874,3437
11,28,40,"Master I","مصطفى حيدر","#2Q8Q2QJ8V","Membre",6799,1699
12,0,0,"Challenger III","aza","#22Q98G2JU","Membre",6415,1603
13,0,0,"Challenger III","muhamad viola","#CPC0YJ","Membre",6079,1519
14,0,0,"Challenger II","MSTAFA BALAK","#Q2QYP20RJ","Membre",5778,1444
15,0,0,"Challenger II","lusifer992","#8YLQ9YVY0","Aîné",5657,1414
16,0,0,"Challenger II","Ayub","#URGVJ00U0","Aîné",5620,1405
17,0,0,"Challenger II","ZAID ALI","#U0RJ0PRQQ","Membre",5561,1390
18,0,0,"Challenger I","Mashkoor","#8QVUU0C9","Chef adjoint",5448,1362
