"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,429,320,"Grand Champion","Nono","#89299CQYG","Colíder",8600,4300
2,256,248,"Champion","kalldawow","#CRP90PV2P","Ancião",8164,4082
3,170,290,"Champion","IkRooWZ","#CV202J9VY","Membro",8060,4030
4,180,210,"Master III","ilian035","#2LQ2V2VG","Lider",7760,3880
5,18,0,"Master III","Clemlacaa","#8QLVVUVQ","Ancião",7703,3851
6,18,0,"Master III","Tomp56show","#J9YVVPVU","Ancião",7664,3832
7,36,0,"Master III","KiWi","#PC0L0VY9C","Membro",7610,3805
8,409,320,"Master II","BOND35","#9R2QV8P9","Membro",7437,3718
9,0,0,"Master II","boudiboulga","#LG9YUG0LV","Membro",7349,3674
10,126,160,"Master II","Tim","#R02RY0J22","Ancião",7323,3661
11,74,120,"Master II","laride","#LL8U8RQ8V","Membro",7168,1792
12,98,200,"Master II","Hachugéo","#28VQYRVV","Membro",7152,1788
13,0,0,"Master II","Conq'","#L92C0PVP","Membro",7090,1772
14,28,265,"Master II","Super Patate","#CJRV9L9C9","Ancião",7010,1752
15,0,0,"Master I","patel vishvam","#229YLQ9UC","Membro",6963,1740
16,255,0,"Master I","ARBIKEZ","#289G2GUPJ","Ancião",6707,1676
17,0,0,"Master I","la_gouss","#8YRR20UV","Membro",6618,1654
18,0,0,"Master I","pepit0","#G2GUYJQY0","Ancião",6604,1651
19,0,160,"Master I","Fréhel","#CY0YJVVPY","Ancião",6563,1640
20,173,40,"Master I","theo","#90G08CVL","Membro",6530,1632
21,114,80,"Master I","kiki29thebest","#99RC0L0GJ","Membro",6520,782
22,96,200,"Master I","jelly roll","#CYLPQCRYR","Ancião",6520,782
23,110,220,"Challenger III","rositadu4456","#CY0RQ9LJL","Membro",6388,766
24,356,320,"Challenger III","Phrastos","#UPPCCUG8L","Membro",6352,762
25,38,40,"Challenger III","tête de poils","#9RCYP0JC","Membro",6328,759
26,0,0,"Challenger III","leo_045prl","#YRJLPY8J8","Membro",6274,752
27,264,280,"Challenger III","clemtolafleche","#U2U80UCVC","Ancião",6240,748
28,63,0,"Challenger III","as","#V2Y9GQP8J","Membro",6176,741
29,0,0,"Challenger III","Yngboy91","#YJYG0GG20","Membro",6173,740
30,98,200,"Challenger III","DavAlex42","#PUJJGR28","Ancião",6119,734
31,0,72,"Challenger III","Nana.","#C9L8PPRG2","Membro",6119,611
32,0,80,"Challenger III","MoAkiRa","#Y8Y82CYQ2","Membro",6109,610
33,58,80,"Challenger III","$üïčïdëBöÿ$","#U22Q0GPYC","Ancião",6089,608
34,0,0,"Challenger III","Fayatax","#PR90G2CYQ","Membro",6056,605
35,246,400,"Challenger II","superpapy","#8ULYPCP0","Ancião",5940,594
36,712,40,"Challenger II","0u","#UL9V0GYLC","Membro",5868,586
37,8,40,"Challenger II","valoute17","#2J9RYRJ20","Membro",5835,583
38,188,20,"Challenger II","VindieuDu29","#C0YVR22L9","Membro",5704,570
39,0,0,"Challenger II","hadwir","#V2PVVQJVJ","Membro",5641,564
40,423,440,"Challenger II","camion","#RGV09LPLP","Ancião",5528,552
41,101,0,"Challenger I","☆WOLF_INSTINCT☆","#QGJPUR9Y","Membro",5369,161
42,139,260,"Challenger I","❁❀DELypSiE❀❁","#J2JCCG2YG","Membro",5279,158
43,0,0,"Challenger I","Karma","#9YCYRJQYY","Membro",5278,158
44,0,0,"Challenger I","coco","#9R0CCJ2C","Membro",5234,157
45,0,0,"Challenger I","sian123","#PQJJGY0YL","Membro",5000,150
46,0,0,"Arena 14","mini vic","#22QJR2JPP","Membro",4941,148
47,0,0,"Arena 13","game over","#UP8LGP028","Membro",4360,130
48,130,120,"Arena 12","Roi panda","#GGL2YVCUY","Membro",3830,114
49,367,556,"Arena 12","يحيى","#ULY28RPPJ","Membro",3804,114
