"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,98,80,"Royal Champion","thiagoma","#JQJ9220G","Aîné",9000,4500
2,665,510,"Royal Champion","♬ＬＯＶＥ♬ＭＵＳＩＣ♬","#VGLP89QJ","Chef adjoint",9000,4500
3,496,550,"Royal Champion","[TH].Daniel❤;)","#Q2RPCRRQ","Chef adjoint",9000,4500
4,298,240,"Royal Champion","❤️CCB SEMPRE❤️","#GPYQ9JQP","Chef",9000,4500
5,124,0,"Royal Champion","PEDRO H.","#89JU9VV2C","Chef adjoint",9000,4500
6,28,40,"Champion","NOVA I LEON IX","#2J2CP0UUC","Aîné",8200,4100
7,429,430,"Master III","leonardo","#LYLC029C","Chef adjoint",7618,3809
8,0,0,"Master III","T.França","#PVGYUGV","Membre",7500,3750
9,18,40,"Master I","DOG MAL:)","#889VQPQL9","Chef adjoint",6690,3345
10,216,360,"Master I","Leo","#U8U002RGY","Aîné",6678,3339
11,0,0,"Master I","JirayaGamePlay","#L0PJJQQG","Aîné",6616,1654
12,10,40,"Challenger III","[TH].Gabriel","#2UJYGJC8G","Chef adjoint",6258,1564
13,0,0,"Challenger II","davi game","#URRQVPQ9Y","Chef adjoint",5729,1432
14,0,0,"Challenger I","kaiquecigo","#88GRU9LUP","Chef adjoint",5382,1345
15,436,324,"Challenger I","SPARKY","#VGY0G9RQG","Chef adjoint",5219,1304
16,298,0,"Challenger I","perdiminhaconta","#V0G8LRQ8C","Aîné",5194,1298
17,199,260,"Arène 14","TWO9","#R828Q2UVR","Chef adjoint",4831,1207
18,48,160,"Arène 13","KadmielCA","#PPG2PQJQP","Aîné",4361,1090
19,247,440,"Arène 12","Anti-P2W","#VCL2L0QJV","Aîné",3976,994
20,0,40,"Arène 12","henrique","#98JG2RY8R","Aîné",3876,969
21,151,160,"Arène 12","HOBABS_clash","#CV09GVJQJ","Chef adjoint",3850,462
22,40,80,"Arène 12","VittorZ","#VVY9P8CUC","Aîné",3830,459
23,41,80,"Arène 10","rip_pivete","#U8YQUR0G9","Membre",3028,363
24,18,40,"Arène 10","Clasher","#V0C0UJGYG","Aîné",3000,360
25,0,0,"Arène 14","J.Kelvis","#YLGU90U9R","Membre",4849,581
