"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,249,0,"Champion","KillerDejan2","#82JJRGQUV","Medledare",8134,4067
2,144,160,"Master III","Joy22","#8U2R2UVR","Elder",7538,3769
3,150,200,"Master II","mijaljevicn","#QYYYP9L08","Elder",7307,3653
4,126,200,"Master II","mamakop","#2QVGQ8C09","Elder",7298,3649
5,83,80,"Master II","TANMAY","#2V2GQ22GC","Elder",7116,3558
6,0,0,"Master II","DzelalovBrat","#80J2J2YR2","Elder",7028,3514
7,31,40,"Master I","viktor","#92CRPU2L2","Elder",6878,3439
8,110,0,"Master I","Gorski vuk","#9GCRQ8GQ8","Elder",6853,3426
9,0,0,"Master I","Tapalaga on top","#2VVCCU0Q0","Elder",6845,3422
10,0,0,"Master I","uuii","#JYJC2PULJ","Medlem",6814,3407
11,16,40,"Master I","An@rchy","#2UVCV9YL8","Elder",6806,1701
12,240,250,"Master I","ognjen9002","#PGRY8C2UJ","Elder",6740,1685
13,18,48,"Master I","VojqSpqleCO","#289UC0P0U","Elder",6726,1681
14,118,120,"Master I","dunafolk","#PPYVCC9UL","Elder",6613,1653
15,26,0,"Master I","_aleksiicmarko_","#2R0J2U8C2","Elder",6596,1649
16,88,200,"Challenger III","Nabivam","#VYRPJR9JY","Elder",6277,1569
17,398,296,"Challenger III","nemanja","#200QYJRCRU","Elder",6240,1560
18,10,0,"Challenger III","Dominator","#RRCLQPP2","Elder",6239,1559
19,0,0,"Challenger III","FlamingosZ","#YVRQJGV9","Elder",6220,1555
20,65,120,"Challenger III","madara","#Q9C80GRR2","Elder",6164,1541
21,0,0,"Challenger III","okica1","#8Q00Y9GC","Elder",6128,735
22,0,0,"Challenger III","Nikolamaster01","#29LLRVV0","Medlem",6029,723
23,127,40,"Challenger II","NARUTO IGP1","#JG9G8UPCJ","Elder",5841,700
24,0,0,"Challenger II","bogdan","#2YLPLJ9UQ","Elder",5786,694
25,68,80,"Challenger II","aki26","#QGCUJVR2G","Elder",5776,693
26,160,120,"Challenger II","MilanM","#UGJPLQQYU","Elder",5762,691
27,0,40,"Challenger II","Palčinka","#VVLCJ99GV","Elder",5672,680
28,46,200,"Challenger II","patrik","#YCYGGV2VY","Elder",5578,669
29,0,0,"Challenger II","majnkraft","#PJQRVUQY","Elder",5507,660
30,0,0,"Challenger II","goku cc","#2CRURCPYV","Elder",5502,660
31,0,0,"Challenger II","d-x","#RRPRJV892","Elder",5500,550
32,10,40,"Challenger I","thc pbr","#GUVCPQ9JR","Elder",5303,530
33,18,40,"Challenger I","banana123","#CU0UVJQPP","Elder",5032,503
34,0,0,"Arena 14","king_lol","#YV9PGPR0Q","Elder",4660,466
35,0,0,"Arena 14","PAVLE 100","#8LQJC00C","Elder",4600,460
36,224,160,"Arena 13","vuk","#G092VU02U","Elder",4476,447
37,88,0,"Arena 13","cao","#VY9Q09PRU","Elder",4440,444
38,28,0,"Arena 13","Goblin Slayer","#UQV2CVGYV","Elder",4323,432
39,249,200,"Arena 12","Kibo","#VCJRVGJ2C","Elder",3832,383
40,0,0,"Arena 11","DakiKida","#U02GRPPQ","Elder",3605,360
41,0,0,"Arena 11","kk","#ULCP290J0","Elder",3400,102
42,134,200,"Arena 10","Milan","#Q82LC9VQ","Ledare",3339,100
43,64,120,"Arena 10","micko09","#LLP9V0QLP","Elder",3334,100
44,46,110,"Arena 10","ok hvala","#UQRLPR920","Elder",3106,93
45,0,0,"Arena 9","Clasher","#P9L8U9VG2","Elder",2662,79
46,0,0,"Arena 9","MataGG","#ULY0U9J9C","Elder",2643,79
47,0,0,"Arena 9","Plazma","#8GPYYQRGC","Elder",2604,78
48,0,30,"Arena 8","¥SVEMOGUĆ¥","#QQQGCYC90","Elder",2329,69
49,0,0,"Arena 7","Toma","#V2VUR0YGG","Elder",2030,60
