"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","Lukeskyporker","#9CRCYR9JY","Elder",9000,4500
2,20,161,"Master II","CORBIN","#2J2C8C2","Member",7289,3644
3,70,10,"Master II","CrimsonRaider","#PYJ0PJUGG","Co-leader",7182,3591
4,101,40,"Master II","TheEvilDuck","#C2CQ2JVJV","Member",7078,3539
5,26,32,"Master II","macho melee","#8YUYCL8V8","Leader",7037,3518
6,62,0,"Master I","DRAGON X","#8J9P09L0","Member",6936,3468
7,0,0,"Master I","atomic master73","#GJVYCLYJG","Elder",6811,3405
8,10,40,"Master I","RobertWillDie2","#U8U22JY2J","Member",6646,3323
9,20,40,"Challenger III","winterworrier","#GJUUCQJ8V","Elder",6037,3018
10,0,0,"Challenger II","gh","#URVUCU80L","Member",5828,2914
11,8,0,"Challenger I","lvl1KingTower","#R2GRVU2CY","Member",5400,1350
12,10,0,"Arena 13","Phonixmoon1130","#98GJQYPLQ","Elder",4520,1130
13,0,0,"Arena 13","4&gt;Electric","#RRQRYVJVC","Member",4513,1128
14,30,0,"Arena 12","Gilgamesh","#VRRQRY2LC","Elder",4061,1015
15,8,20,"Arena 12","Jonathan","#9R0Y0R9JP","Member",4050,1012
16,8,30,"Arena 11","swimmerstud","#YYP898RLY","Member",3460,865
17,20,40,"Arena 10","ss","#GLRRRUJ9C","Member",3042,760
18,0,20,"Arena 6","f2ps","#UPQV88JU8","Member",1822,455
