"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","♣️ᴅᵃⁿⁱᵉˡ♣️","#9GRRPLYCQ","Участник",8530,4265
2,0,0,"Champion","levegue","#UPQPYCGJJ","Соруководитель",8269,4134
3,141,160,"Master III","destripador","#U2GRC02PP","Участник",7664,3832
4,169,0,"Master III","✰BaWdY✰","#U0GJPVGUG","Участник",7643,3821
5,187,20,"Master III","Nameless_man","#QJCJ2U9JR","Старейшина",7617,3808
6,44,0,"Master III","JU@NF£ TC","#GQ8UY2JP","Глава",7541,3770
7,0,40,"Master II","_3lmoo_","#8RLL2C8LG","Участник",7404,3702
8,0,0,"Master II","tankamoon","#JV8QGPQPV","Участник",7034,3517
9,28,0,"Master I","Rey luiss","#929VLGJUP","Участник",6846,3423
10,96,0,"Master I","Wendy2705","#JJUJ9UGQG","Участник",6842,3421
11,0,0,"Master I","JGamer.","#90JPJ89CV","Старейшина",6809,1702
12,0,8,"Master I","SCORPION","#GPGQGJ8V2","Участник",6644,1661
13,0,0,"Challenger III","sos","#8LL28LU29","Участник",6274,1568
14,0,0,"Challenger III","felipe","#UUV2JV009","Участник",6186,1546
15,0,0,"Challenger III","hitle","#V9LJGU8V8","Участник",6065,1516
16,4,0,"Challenger II","chems_pro","#VQ0UG8P9Q","Участник",5873,1468
17,0,0,"Challenger II","sprix","#UQ8VLCC00","Участник",5783,1445
18,31,0,"Challenger II","DANI｡⁠◕⁠‿⁠◕⁠｡","#J9P88QCPQ","Участник",5695,1423
19,0,0,"Challenger II","大卫","#GRYUL2CYC","Участник",5594,1398
20,0,0,"Challenger I","HERRELOCO","#UVVG0V2YP","Старейшина",5471,1367
21,0,0,"Challenger I","Dragonpro","#200LLV2LYR","Участник",5428,651
22,16,30,"Challenger I","ANDREY⁶⁹","#VJ2GP0PC0","Участник",5212,625
23,0,60,"Challenger I","亗【 ＲＯＮＡＬＤ 】亗","#VRQQLU9RJ","Участник",5065,607
24,0,0,"Арена 13","GETO Ƹ̵̡⁠Ӝ̵̨̄⁠Ʒ","#VYP0UL80R","Участник",4497,539
25,0,0,"Арена 12","ENMA☣️","#VL2YCLC2P","Участник",4117,494
26,72,40,"Арена 12","&lt;c2&gt; Alex","#VJ90LQYP0","Участник",4082,489
27,31,72,"Арена 12","mini pekka","#VURVQR88P","Участник",4081,489
28,0,0,"Арена 12","Influencer","#UVYCL00LC","Участник",4026,483
29,1,120,"Арена 12","jeimen","#VUGVQ0U8U","Участник",3986,478
30,0,40,"Арена 12","sebas","#UQ09P8RLU","Участник",3970,476
31,66,120,"Арена 12","jairo968","#G2GY0LY9G","Участник",3920,392
32,0,0,"Арена 12","murillo","#ULR0GPUP8","Участник",3885,388
33,0,0,"Арена 12","santiago","#UU9QJRLCY","Участник",3843,384
34,0,0,"Арена 12","Kinos95","#J9Q8J9LUU","Участник",3819,381
35,0,70,"Арена 12","Mathias","#U9RQU98VU","Участник",3814,381
36,0,0,"Арена 12","elpapuXD±≠","#UYYRQCJQU","Участник",3800,380
37,0,0,"Арена 11","deiner","#VYLGG9RJQ","Участник",3588,358
38,0,0,"Арена 10","$ Gotica.","#RVG9G00JG","Участник",3202,320
39,0,0,"Арена 10","The Weeknd","#RJY09Y8JR","Участник",3183,318
40,0,0,"Арена 10","NASA","#CPLJPL0PL","Участник",3032,303
41,0,0,"Арена 10","yelson","#200PYVGVYY","Участник",3030,90
42,0,0,"Арена 10","Yeferson","#VQRP0GJRU","Участник",3000,90
43,16,30,"Арена 9","yoca","#V88G0C0VG","Участник",2945,88
44,0,0,"Арена 9","MATIAS","#CV0RGLCGL","Участник",2897,86
45,0,0,"Арена 9","Tomas","#ULGCLLPUJ","Участник",2627,78
46,0,0,"Арена 9","Manguitø","#VYGPRRCUP","Участник",2602,78
47,16,60,"Арена 8","LAUBAN 777","#VUYG9R8VC","Участник",2454,73
48,16,40,"Арена 8","rämïrø","#UP80V9C8J","Участник",2444,73
49,6,30,"Арена 8","villalobos","#U90V08L80","Участник",2422,72
50,0,0,"Арена 8","spey6312","#U2PQ0JVPP","Участник",2300,69
