"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,188,224,"Master III","takudosue","#PR8CGGYG9","Aîné",7862,3931
2,0,0,"Master III","krespo","#PRLQ9G8RU","Aîné",7616,3808
3,190,170,"Master II","UYKUSUZ","#P2QPGUJC9","Aîné",7431,3715
4,24,0,"Master II","zoborthitude","#QGRLVRVYQ","Chef adjoint",7058,3529
5,0,0,"Master I","Maynew","#PLRLQYPQQ","Membre",6834,3417
6,0,0,"Master I","tonymx","#G9G0U08Q8","Membre",6764,3382
7,0,0,"Master I","Juan_Chapin","#2G8UCYYL","Membre",6748,3374
8,0,0,"Master I","ze machado","#P88R89RJY","Membre",6673,3336
9,0,0,"Master I","MICHO","#28GPRU9R","Membre",6531,3265
10,244,295,"Master I","bobgoblin67","#PGPQ2YLUV","Membre",6528,3264
11,0,100,"Challenger III","goebbels","#UUVLQPPPJ","Membre",6450,1612
12,146,40,"Challenger III","&lt;c5&gt;kitsune","#YU28UQU2C","Membre",6310,1577
13,122,241,"Challenger III","//•JHOSEP•//","#Y0CJY9U0P","Membre",6144,1536
14,293,0,"Challenger III","MartynZephyr","#LY0CCG8V","Membre",6074,1518
15,291,460,"Challenger III","esther","#PQP2Q0V8","Aîné",6030,1507
16,26,24,"Challenger III","RattleMeBones","#890U89Y2U","Membre",6030,1507
17,58,158,"Challenger II","zoya","#QRUU99J2L","Membre",5985,1496
18,0,0,"Challenger II","*#^Thepro^#*","#8QCP988PY","Membre",5865,1466
19,0,0,"Challenger II","sexycatsalesman","#V0VULJJ8Y","Membre",5860,1465
20,246,120,"Challenger II","josh","#YPLCYVLU9","Membre",5778,1444
21,0,0,"Challenger II","Sir Aleph","#JV9LR9UU9","Membre",5768,692
22,368,316,"Challenger II","ClapSmak","#YC0JLVLJL","Chef",5631,675
23,47,10,"Challenger II","louis","#YLUCYCVYP","Membre",5563,667
24,40,0,"Challenger I","jake19o5","#RQQYCLC20","Membre",5247,629
25,0,0,"Challenger I","dyan","#20R2JRLQ0","Membre",5244,629
26,0,0,"Arène 13","Rangel.E","#QCVU0QURJ","Membre",4532,543
27,106,80,"Arène 10","gås4000","#CUCR8GGG8","Membre",3031,363
28,18,60,"Arène 8","CspotVi","#VV202PUYY","Membre",2409,289
29,59,60,"Arène 7","colin","#VY0VVRJYU","Membre",2110,253
30,35,0,"Arène 6","Qusai","#UQ8QQJRQ2","Membre",1865,223
31,0,0,"Arène 5","Viktor","#U9J8U9JVU","Membre",1572,157
32,0,0,"Arène 5","AZ","#CPL20LUL2","Membre",1540,154
33,10,50,"Arène 5","MRbigman","#VGL2PL09C","Membre",1300,130
34,38,80,"Arène 4","marto49","#U99YVQUQ8","Membre",1137,113
35,0,0,"Arène 4","dejan014","#UR8U2VG28","Membre",1124,112
36,0,0,"Arène 4","Hagm_455","#UGC9YGCP9","Membre",1065,106
37,16,60,"Arène 4","jó wc","#UQQLG98LY","Membre",1062,106
38,0,0,"Arène 4","Pain","#UGJ80QL9R","Membre",1030,103
39,0,10,"Arène 3","gdi_10","#UGVY2V8RG","Membre",902,90
40,2,0,"Arène 3","arisa","#VG8QVLGPV","Membre",750,75
41,16,0,"Arène 3","seb","#VLUV99JVJ","Membre",698,20
42,16,0,"Arène 3","Marley","#UGLU0Q8RG","Membre",652,19
43,12,10,"Arène 2","Crusher 21","#UQVRUC9G0","Membre",506,15
44,0,0,"Arène 2","mr","#UGURGJ9P2","Membre",419,12
45,0,0,"Arène 2","Mrd1x","#UQJQ2URYC","Membre",302,9
46,0,0,"Arène 1","seiiiiif","#URL080R2Y","Membre",277,8
47,0,10,"Arène 1","tasikuniskukuni","#VCQJPYPYG","Membre",234,7
48,2,0,"Arène 2","baki","#UQRVG9VYC","Membre",411,12
