"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,586,0,"Royal Champion","pfeff","#8J0Q0Q9UL","Co-leader",9000,4500
2,108,40,"Royal Champion","CB3","#2GC9P8CCL","Elder",9000,4500
3,198,320,"Royal Champion","$0UL R€@P€R","#8LJQUUJY","Member",9000,4500
4,58,0,"Royal Champion","hotsauce808","#PY0JRURV","Elder",9000,4500
5,218,0,"Royal Champion","PÃÇÕ","#8GLVUCU","Elder",9000,4500
6,178,320,"Royal Champion","YT Blaze","#PPLRYQQ88","Co-leader",9000,4500
7,18,0,"Royal Champion","DaddyAlpha","#LPJ0YQRQG","Member",9000,4500
8,211,0,"Royal Champion","Tanner55","#JL2P2VJ","Co-leader",9000,4500
9,198,0,"Royal Champion","Caloyzki","#LQ8Y822J","Elder",9000,4500
10,82,280,"Royal Champion","girthsincebirth","#U2P9PY2LU","Elder",9000,4500
11,18,0,"Royal Champion","mythin","#9P2Q88P2","Member",9000,2250
12,0,0,"Royal Champion","Sugma","#LP89P8RGC","Member",9000,2250
13,84,240,"Royal Champion","DJ","#9P80VYYLG","Member",9000,2250
14,94,200,"Royal Champion","&lt;c2&gt; ಠ_ಠ","#80CRGJY2P","Member",9000,2250
15,0,160,"Grand Champion","Joaquin","#PU8R8LVPQ","Member",8851,2212
16,0,0,"Grand Champion","aaron","#9VPR2C2Y","Member",8846,2211
17,202,120,"Grand Champion","chris","#P9RLL0UC","Co-leader",8757,2189
18,186,360,"Grand Champion","MrTipTwister","#92P2CYPGY","Elder",8737,2184
19,298,520,"Grand Champion","BashRiderr","#QQR8V9UR0","Elder",8736,2184
20,255,0,"Grand Champion","Pete","#2PGY8C0V0","Elder",8667,2166
21,10,320,"Grand Champion","Fire Lord","#2VVLU9U0J","Member",8644,1037
22,8,0,"Grand Champion","sir wierenga","#80LPVJRG","Elder",8642,1037
23,8,80,"Grand Champion","XGEN","#YL2QYRL0","Elder",8617,1034
24,232,80,"Grand Champion","Big meech","#8QJ00RUC","Co-leader",8585,1030
25,268,360,"Grand Champion","+*SANJI*^+","#8QVC88YQ","Member",8563,1027
26,58,0,"Grand Champion","Dustin","#U0QLPUC2","Co-leader",8555,1026
27,512,0,"Grand Champion","CarMichaelJ5","#9LP0992G","Elder",8542,1025
28,166,40,"Grand Champion","Toxic","#29LGRGL8G","Member",8529,1023
29,118,240,"Grand Champion","Jason McKenzo","#22U2G0G20","Elder",8505,1020
30,66,220,"Grand Champion","Nico","#Q9P0PPQQ","Member",8500,1020
31,220,360,"Champion","RICH HOMIE NIKO","#89028CJ","Co-leader",8212,821
32,216,0,"Champion","Arthur 21","#YGVRCJLQV","Member",8209,820
33,10,0,"Champion","kris","#Y99V92RV2","Elder",8185,818
34,140,0,"Champion","bamR","#809PVR2","Co-leader",8161,816
35,234,440,"Champion","foggi","#92LCPJ9UV","Leader",8156,815
36,124,80,"Champion","Drake","#GVYVUY92","Co-leader",8122,812
37,292,200,"Champion","log + mirror","#PYLGQLRLJ","Co-leader",8100,810
38,126,280,"Champion","ZuanZuan","#GJVYYV89C","Elder",8063,806
39,28,40,"Champion","Clash in my A$$","#9RRRYYC0U","Co-leader",8054,805
40,330,520,"Champion","TigerPandaGamer","#VP2LQ0P90","Co-leader",8033,803
41,154,120,"Champion","Bla&lt;c4&gt;mes","#UJPRCLYQL","Co-leader",8031,240
42,0,40,"Champion","Uncle Larry","#YCRRJ9L9L","Co-leader",8031,240
43,36,0,"Champion","boogie","#8RCLVULP","Co-leader",8030,240
44,36,200,"Champion","$CashMeOutside$","#92C29RRV","Elder",8000,240
45,128,200,"Champion","jfjfbfh","#Y299PJL9C","Elder",8000,240
46,44,40,"Master III","CoCmaster1","#Y89920R8","Elder",7743,232
47,20,20,"Master III","&lt;c8&gt;Blamsy","#8URVLCCQ","Co-leader",7722,231
48,322,520,"Master III","phoenix","#PRRPULR2","Co-leader",7664,229
49,76,0,"Master III","MrJew","#8P2QPLRPL","Elder",7582,227
50,0,0,"Master II","nohl1s","#82JLGL2P0","Co-leader",7173,215
