"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,24,"Champion","Alexander","#CQYP9JL0","Colíder",8309,4154
2,0,0,"Master III","nicolas","#Q2QLP028","Colíder",7796,3898
3,42,27,"Master III","larin","#9RCJ8QJLY","Veterano",7533,3766
4,8,30,"Master III","Rayo Garcia","#8UR2RG89J","Colíder",7530,3765
5,0,0,"Master II","eliza ❤","#C98LV2VG8","Colíder",7199,3599
6,38,0,"Master I","eduardo","#CUY2PJ9L0","Líder",6850,3425
7,0,0,"Master I","vinagre#21","#UPRQJ22V8","Veterano",6788,3394
8,1,0,"Master I","(Alex)\_tron_\@","#G9CP8VGVJ","Veterano",6558,3279
9,0,0,"Challenger III","isabel a.","#CUR28CV02","Colíder",6424,3212
10,0,0,"Challenger III","⚡Juli⚡","#R0RRQ0PJ9","Veterano",6098,3049
11,0,0,"Challenger III","Humberto07","#28RY92VJR","Colíder",6018,1504
12,0,0,"Challenger II","《KING》♤♡♢♧","#GPCLPQJ98","Miembro",5715,1428
13,0,0,"Challenger I","❤️ chico❤️","#UPP2QL0LU","Miembro",5424,1356
14,0,0,"Challenger I","Larin","#U980CVCC8","Miembro",5414,1353
15,0,0,"Challenger I","br@πd0π","#2UPJCL8V8","Miembro",5364,1341
16,26,8,"Challenger I","Oliver 2.0","#UYQC2UVRJ","Miembro",5291,1322
17,0,0,"Challenger I","el el Titanic","#VCG22RLUL","Miembro",5162,1290
18,0,0,"Challenger I","sam","#JVP9GPQ8J","Colíder",5151,1287
19,0,0,"Arena 14","dariel","#8YGPUUQLQ","Miembro",4648,1162
20,0,0,"Arena 13","H6nr5","#JYGGQQP2L","Miembro",4522,1130
21,0,26,"Arena 13","johanitur","#VQGQP9RP8","Miembro",4200,504
22,0,0,"Arena 12","Rey","#UGL8PY2PY","Miembro",4014,481
23,0,0,"Arena 12","the ghost 503","#UP2QVLGQJ","Veterano",3897,467
24,0,0,"Arena 12","❤️ chico❤️","#UL9GRJQP0","Miembro",3847,461
