"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,667,160,"Royal Champion","☆☆☆القائد☆☆☆","#92QU9VQRL","Capo",9000,4500
2,69,280,"Grand Champion","كرار ال","#9J8J0CY2J","Anziano",8500,4250
3,336,20,"Champion","TALAL","#8GP80QVYQ","Co-capo",8175,4087
4,215,230,"Champion","مي-آرو","#Q2CPVQ998","Co-capo",8000,4000
5,18,0,"Master III","[ Ｇ Ｏ Ｋ Ｅ Ｒ ] シ","#C09CCYQ98","Co-capo",7619,3809
6,18,0,"Master III","csip","#2GRU898RV","Anziano",7592,3796
7,445,410,"Master III","MOHANAD.G","#8LYYRRC","Anziano",7532,3766
8,0,0,"Master III","Osama Almany","#22YYP9QP","Anziano",7532,3766
9,128,0,"Master III","M.Sadeq","#YGG2CULLR","Anziano",7517,3758
10,65,120,"Master II","mohtrf snow⚡","#C2CQJ9C","Anziano",7282,3641
11,142,200,"Master II","حساني","#GR8CJVGL8","Co-capo",7282,1820
12,452,360,"Master II","قبعة القش","#282L8RR2","Co-capo",7179,1794
13,394,352,"Master II","محمد","#VQ2CG2UQC","Anziano",7175,1793
14,10,0,"Master II","فائق الشمري","#P0GC0GPY","Anziano",7131,1782
15,0,0,"Master II","المدمر","#CLY2LYRU","Co-capo",7075,1768
16,408,640,"Master II","ahmed","#GGJR8Y29Q","Anziano",7058,1764
17,217,0,"Master II","AlSeDaH6_9","#P8Y22Q99","Anziano",7000,1750
18,124,232,"Master I","دمار","#RYPJCY0JV","Anziano",6830,1707
19,64,50,"Master I","raziel","#VRYCLQUPP","Anziano",6746,1686
20,220,240,"Master I","علاوي السلاوي","#Q8CR209G","Anziano",6595,1648
21,37,120,"Master I","Saif","#2PGPLQJCU","Anziano",6530,783
22,88,80,"Master I","GAITH","#QRJ28UC2P","Anziano",6527,783
23,0,0,"Challenger III","ibrihem","#9PG0UCC02","Anziano",6416,769
24,0,0,"Challenger III","hell king","#CU0JYYVQC","Anziano",6347,761
25,54,160,"Challenger III","MR Mohammed","#YC8828L9R","Anziano",6187,742
26,0,0,"Challenger III","lox5j","#YPGRJQVCJ","Anziano",6161,739
27,216,320,"Challenger III","آبًنِ ذِيَ قُآر","#RVRJVVYJQ","Anziano",6065,727
28,114,40,"Challenger II","لو تموت ما تفوز","#GQ0Y2G2CJ","Anziano",5846,701
29,12,40,"Challenger II","ابلع يا نوب","#YPPRU2VV8","Anziano",5843,701
30,8,0,"Challenger II","MUSTAFA 19","#QU0YPVJGV","Anziano",5810,697
31,260,240,"Challenger II","SZBH","#UYJY2Q9YR","Anziano",5793,579
32,0,0,"Challenger II","سيف خالد","#UP8UJ0UP0","Anziano",5789,578
33,0,112,"Challenger II","HUSSIEN","#9LUQGLU29","Anziano",5663,566
34,256,232,"Challenger II","صوفي الباشا","#8RRRL2GPL","Anziano",5647,564
35,0,0,"Challenger II","naser","#C9J9R9CQV","Anziano",5593,559
36,194,80,"Challenger II","حيدر","#RLURU9RG9","Anziano",5591,559
37,158,160,"Challenger II","✧KRAEM♔","#RR29L8QJ","Anziano",5577,557
38,232,320,"Challenger II","قبعة القش 2","#GGVR89J0Y","Anziano",5530,553
39,199,390,"Challenger I","عيسى","#VGRLRYPGC","Anziano",5354,535
40,0,0,"Challenger I","حيدر وكذا","#Y0GRQRVQJ","Membro",5181,518
41,18,40,"Challenger I","فاطمة","#U2CRV0YPC","Anziano",5069,152
42,16,0,"Challenger I","hunter of kings","#PRUCY9PR9","Anziano",5030,150
43,16,40,"Challenger I","kink","#GQP98PR2J","Anziano",5003,150
44,0,40,"Arena 14","قلب الأسد","#2L0URVPUY","Anziano",4940,148
45,106,73,"Arena 14","مـجـك","#UG29LLVUG","Anziano",4866,145
46,86,80,"Arena 14","7ama_kalary","#V20JQV2YQ","Anziano",4773,143
47,479,570,"Arena 14","⚔B O S S ⚔","#RVCLCVQY0","Anziano",4663,139
48,144,184,"Arena 12","حيدر","#VGCYUY89P","Anziano",4047,121
49,182,280,"Arena 11","فالفيردي","#ULRRJRJ8P","Anziano",3616,108
50,0,0,"Arena 10","الاميره","#UV8YYJLCC","Co-capo",3000,90
