"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","~¤Ma¥¥e0¤~","#Y0RYLG","Chef adjoint",9000,4500
2,26,40,"Royal Champion","❤️BETO I CR❤️","#2PVYVPQGQ","Aîné",9000,4500
3,30,0,"Royal Champion","Elia","#9VRPV9LLR","Aîné",9000,4500
4,0,50,"Royal Champion","☆♤M♧O♤M♧I☆","#GJCV2RJU","Aîné",9000,4500
5,238,20,"Royal Champion","TDR-Jaco","#9Y02QCVQJ","Aîné",9000,4500
6,10,0,"Royal Champion","LIL JC™️ Zanzo✨","#2GVJY9CR","Chef adjoint",9000,4500
7,0,0,"Royal Champion","Erickfishy.","#LVVULGP2","Membre",9000,4500
8,10,160,"Royal Champion","Barba","#2Q99UVQ2","Aîné",9000,4500
9,0,0,"Royal Champion","COSTA♥️SPARKY","#GG8CGY22","Chef adjoint",9000,4500
10,244,0,"Royal Champion","上帝｜Matteo✨","#99LVCQJ8","Chef adjoint",9000,4500
11,0,0,"Royal Champion","Manish","#9PR88PV","Chef adjoint",9000,2250
12,88,280,"Royal Champion","上帝｜Zuno03✨","#8GPLUGGC","Chef",9000,2250
13,0,0,"Royal Champion","︻芫═──ƒααяσ","#PRYYV229","Aîné",9000,2250
14,192,0,"Royal Champion","FaizeN","#GR8QV8VP","Aîné",9000,2250
15,18,0,"Royal Champion","fender85","#890YR9P9","Aîné",9000,2250
16,268,304,"Royal Champion","Siro","#8CU9QC8G","Aîné",9000,2250
17,0,0,"Royal Champion","Novio d’ Fri ♥️","#88URV2GGC","Aîné",9000,2250
18,8,40,"Royal Champion","Azi89","#8L8CU08C2","Aîné",9000,2250
19,20,0,"Royal Champion","Sfidante","#JGLL00RJ","Aîné",9000,2250
20,56,40,"Royal Champion","Quïete","#VQCP8RU","Aîné",9000,2250
21,36,40,"Royal Champion","D_Brunox04","#P8QCQL28","Chef adjoint",9000,1080
22,0,40,"Royal Champion","PATATARSUGO","#V08JLLLP","Aîné",9000,1080
23,0,0,"Royal Champion","QLASH☔ BØNFA","#YQL0QV0YQ","Aîné",9000,1080
24,10,0,"Royal Champion","⚡️Clayton⚡️","#RRL92JJ","Chef adjoint",9000,1080
25,18,0,"Royal Champion","Nova I Alfa™","#JPCVUQJC","Aîné",9000,1080
26,0,0,"Royal Champion","MATT","#8V9GUR90","Aîné",9000,1080
27,10,40,"Royal Champion","The-evil-one","#2JGLPUJQU","Aîné",9000,1080
28,0,0,"Royal Champion","“Fabio❤️egolem”","#QPGYC908","Aîné",9000,1080
29,0,0,"Royal Champion","alex1","#G8RV0LY","Chef adjoint",9000,1080
30,0,0,"Royal Champion","vilzar","#P2QLJ0LGG","Aîné",9000,1080
31,0,0,"Royal Champion","&lt;c2&gt;MaestroFake","#2QCL8VQ2","Aîné",9000,900
32,0,0,"Royal Champion","carléツ","#Y2VRUGQV2","Chef adjoint",9000,900
33,0,0,"Royal Champion","L U ＣＩ么 N O","#292VG89U9","Aîné",9000,900
34,0,0,"Royal Champion","hero-devast","#2GC98LVPJ","Chef adjoint",9000,900
35,124,0,"Grand Champion","-diego-","#QCUJVVR2","Chef adjoint",8831,883
36,0,0,"Grand Champion","the_real","#2VLPLL9UY","Aîné",8785,878
37,0,20,"Grand Champion","the shield","#YVUL0V02J","Aîné",8752,875
38,0,0,"Grand Champion","SFC༼⋌xDom3⋋༽","#L9GP0Y0J8","Aîné",8643,864
39,0,0,"Grand Champion","bags","#8PJJC0P8L","Aîné",8586,858
40,0,0,"Grand Champion","Angelinopanevi","#92JQ9PUU8","Aîné",8500,850
41,24,160,"Champion","⚡️ALÍ⚡️","#QQ0Q9QYQU","Chef adjoint",8123,243
42,10,40,"Champion","ゐぎギ ikki ❄️","#2JURQY2LP","Aîné",8099,242
43,0,0,"Champion","Panda90","#29PPGJ0Q9","Aîné",8091,242
44,20,0,"Champion","XgabriX","#L2RC8PPUG","Aîné",8033,240
45,0,0,"Champion","ＣＲＡＺＹ丨ＬＡＲＲＹ❤️比莉","#80Q8QPRQU","Aîné",8000,240
46,0,0,"Master III","✓ALLEREGGIO™✓","#RQCV29G8","Aîné",7878,236
47,0,0,"Master II","الاتحاد","#U0QQQLYJV","Membre",7123,213
48,0,0,"Challenger III","Zuno03❤️Egolem","#9L8PRJ2R2","Chef adjoint",6034,181
49,0,0,"Challenger I","Mini_MannyP","#V8P2VL8U9","Chef adjoint",5236,157
